"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hárpia_(madár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hárpiaformák"
"http://hu.dbpedia.org/resource/Hárpiaformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hárpiaformák"
"http://hu.dbpedia.org/resource/Karvalysas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hárpiaformák"
"http://hu.dbpedia.org/resource/Kategória:Hárpiaformák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hárpiaformák","http://www.w3.org/2000/01/rdf-schema#label","Hárpiaformák"
"http://hu.dbpedia.org/resource/Kategória:Hárpiaformák","http://dbpedia.org/ontology/wikiPageID",506920
"http://hu.dbpedia.org/resource/Kategória:Hárpiaformák","http://dbpedia.org/ontology/wikiPageRevisionID",7946277
"http://hu.dbpedia.org/resource/Kategória:Hárpiaformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Hárpiaformák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vágómadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Hárpiaformák","http://www.w3.org/2004/02/skos/core#prefLabel","Hárpiaformák"
"http://hu.dbpedia.org/resource/Kategória:Hárpiaformák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hárpiaformák?oldid=7946277&ns=14"
