"subject","predicate","object"
"http://hu.dbpedia.org/resource/Júgen_(illusztrátor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Júgen_(illusztrátor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Júgen_(illusztrátor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Júgen_(illusztrátor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Júgen_(illusztrátor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Júgen_(illusztrátor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Júgen_(illusztrátor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Júgen_(illusztrátor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Júgen_(illusztrátor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Júgen_(illusztrátor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Júgen_(illusztrátor)","http://www.w3.org/2000/01/rdf-schema#label","Júgen (illusztrátor)"
"http://hu.dbpedia.org/resource/Júgen_(illusztrátor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakák"
"http://hu.dbpedia.org/resource/Júgen_(illusztrátor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Júgen_(illusztrátor)","http://dbpedia.org/ontology/wikiPageID",1349071
"http://hu.dbpedia.org/resource/Júgen_(illusztrátor)","http://dbpedia.org/ontology/wikiPageRevisionID",22739807
"http://hu.dbpedia.org/resource/Júgen_(illusztrátor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://yuugen.hiyamugi.com/"
"http://hu.dbpedia.org/resource/Júgen_(illusztrátor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Júgen_(illusztrátor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Júgen_(illusztrátor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Júgen_(illusztrátor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Júgen_(illusztrátor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Júgen_(illusztrátor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Júgen_(illusztrátor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Júgen_(illusztrátor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Twitter"
"http://hu.dbpedia.org/resource/Júgen_(illusztrátor)","http://hu.dbpedia.org/property/név","Júgen"
"http://hu.dbpedia.org/resource/Júgen_(illusztrátor)","http://hu.dbpedia.org/property/születésiHely",", Csiba prefektúra"
"http://hu.dbpedia.org/resource/Júgen_(illusztrátor)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Illusztrátor"
"http://hu.dbpedia.org/resource/Júgen_(illusztrátor)","http://dbpedia.org/ontology/abstract","Júgen (ゆーげん; Hepburn: Yūgen) japán . Csiba prefektúrában született, Tokióban él."
"http://hu.dbpedia.org/resource/Júgen_(illusztrátor)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Illusztrátor"
"http://hu.dbpedia.org/resource/Júgen_(illusztrátor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Júgen_(illusztrátor)?oldid=22739807&ns=0"
"http://hu.dbpedia.org/resource/Júgen_(illusztrátor)","http://dbpedia.org/ontology/wikiPageLength",5421
"http://hu.dbpedia.org/resource/Júgen_(illusztrátor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Júgen_(illusztrátor)"
"http://hu.dbpedia.org/resource/Yuugen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Júgen_(illusztrátor)"
"http://hu.wikipedia.org/wiki/Júgen_(illusztrátor)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Júgen_(illusztrátor)"
