"subject","predicate","object"
"http://hu.dbpedia.org/resource/Köves-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Köves-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Köves-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Köves-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Köves-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Köves-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Köves-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Köves-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Köves-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Köves-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Köves-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Köves-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Köves-patak","http://www.w3.org/2000/01/rdf-schema#label","Köves-patak"
"http://hu.dbpedia.org/resource/Köves-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_patakjai"
"http://hu.dbpedia.org/resource/Köves-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mátra_patakjai"
"http://hu.dbpedia.org/resource/Köves-patak","http://dbpedia.org/ontology/wikiPageID",1046199
"http://hu.dbpedia.org/resource/Köves-patak","http://dbpedia.org/ontology/wikiPageRevisionID",20367608
"http://hu.dbpedia.org/resource/Köves-patak","http://xmlns.com/foaf/0.1/name","Köves-patak"
"http://hu.dbpedia.org/resource/Köves-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Köves-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Köves-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Köves-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Köves-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Köves-patak","http://hu.dbpedia.org/property/név","Köves-patak"
"http://hu.dbpedia.org/resource/Köves-patak","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Köves-patak","http://hu.dbpedia.org/property/forrás","Parád-Parádóhuta, Mátra, Magyarország"
"http://hu.dbpedia.org/resource/Köves-patak","http://hu.dbpedia.org/property/forrásszint",580
"http://hu.dbpedia.org/resource/Köves-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Parád"
"http://hu.dbpedia.org/resource/Köves-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Parádi-Tarna"
"http://hu.dbpedia.org/resource/Köves-patak","http://hu.dbpedia.org/property/torkolatszint",200
"http://hu.dbpedia.org/resource/Köves-patak","http://dbpedia.org/ontology/abstract","A Köves-patak a Mátrában ered, Parád-Parádóhuta településrésztől délre, Heves megyében, mintegy 580 méteres tengerszint feletti magasságban. A patak forrásától kezdve északi irányban halad, majd Parád középső részénél éri el a Parádi-Tarnát."
"http://hu.dbpedia.org/resource/Köves-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Köves-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Parádi-Tarna"
"http://hu.dbpedia.org/resource/Köves-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Parád"
"http://hu.dbpedia.org/resource/Köves-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Mátra"
"http://hu.dbpedia.org/resource/Köves-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Köves-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Parád"
"http://hu.dbpedia.org/resource/Köves-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Köves-patak?oldid=20367608&ns=0"
"http://hu.dbpedia.org/resource/Köves-patak","http://dbpedia.org/ontology/wikiPageLength",1137
"http://hu.dbpedia.org/resource/Köves-patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Köves-patak"
"http://hu.dbpedia.org/resource/Szőke-víz-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Köves-patak"
"http://hu.wikipedia.org/wiki/Köves-patak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Köves-patak"
