"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_grúz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/SZK_Dila_Gori"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/megjegyzés","http://hu.dbpedia.org/resource/SZK_Dila_Gori"
"http://hu.dbpedia.org/resource/Bacsana_Arabuli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SZK_Dila_Gori"
"http://hu.dbpedia.org/resource/Bacsana_Arabuli","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SZK_Dila_Gori"
"http://hu.dbpedia.org/resource/F.C._Dila_Gori","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SZK_Dila_Gori"
"http://hu.dbpedia.org/resource/Giorgi_Beridze","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SZK_Dila_Gori"
"http://hu.dbpedia.org/resource/Giorgi_Beridze","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SZK_Dila_Gori"
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SZK_Dila_Gori"
"http://hu.dbpedia.org/resource/Giorgi_Kvilitaia","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SZK_Dila_Gori"
"http://hu.dbpedia.org/resource/Irakli_Maiszuradze","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SZK_Dila_Gori"
"http://hu.dbpedia.org/resource/Irakli_Maiszuradze","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SZK_Dila_Gori"
"http://hu.dbpedia.org/resource/Lasa_Totadze","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SZK_Dila_Gori"
"http://hu.dbpedia.org/resource/Lasa_Totadze","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SZK_Dila_Gori"
"http://hu.dbpedia.org/resource/Nika_Kvekveskiri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SZK_Dila_Gori"
"http://hu.dbpedia.org/resource/Nika_Kvekveskiri","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SZK_Dila_Gori"
"http://hu.dbpedia.org/resource/Nodar_Kavtaradze","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SZK_Dila_Gori"
"http://hu.dbpedia.org/resource/Nodar_Kavtaradze","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SZK_Dila_Gori"
