"subject","predicate","object"
"http://hu.dbpedia.org/resource/17170_Vsevustinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/17170_Vsevustinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/17170_Vsevustinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/17170_Vsevustinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/17170_Vsevustinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/17170_Vsevustinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/17170_Vsevustinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/17170_Vsevustinov","http://www.w3.org/2000/01/rdf-schema#label","17170 Vsevustinov"
"http://hu.dbpedia.org/resource/17170_Vsevustinov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g2lzj"
"http://hu.dbpedia.org/resource/17170_Vsevustinov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/17170_Vsevustinov","http://dbpedia.org/ontology/wikiPageID",705276
"http://hu.dbpedia.org/resource/17170_Vsevustinov","http://dbpedia.org/ontology/wikiPageRevisionID",16593783
"http://hu.dbpedia.org/resource/17170_Vsevustinov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/17170_Vsevustinov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/17170_Vsevustinov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/17170_Vsevustinov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/17170_Vsevustinov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/17170_Vsevustinov","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.6
"http://hu.dbpedia.org/resource/17170_Vsevustinov","http://hu.dbpedia.org/property/altNevek",1999
"http://hu.dbpedia.org/resource/17170_Vsevustinov","http://hu.dbpedia.org/property/aphélium",380996815
"http://hu.dbpedia.org/resource/17170_Vsevustinov","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/17170_Vsevustinov","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/17170_Vsevustinov","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/17170_Vsevustinov","http://hu.dbpedia.org/property/excentricitás",0.138
"http://hu.dbpedia.org/resource/17170_Vsevustinov","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Socorro_(Új-Mexikó)"
"http://hu.dbpedia.org/resource/17170_Vsevustinov","http://hu.dbpedia.org/property/felfedezésIdeje",1999
"http://hu.dbpedia.org/resource/17170_Vsevustinov","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/17170_Vsevustinov","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/17170_Vsevustinov","http://hu.dbpedia.org/property/felszállóCsomó",87.876
"http://hu.dbpedia.org/resource/17170_Vsevustinov","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/17170_Vsevustinov","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/17170_Vsevustinov","http://hu.dbpedia.org/property/félNagytengely",334674342
"http://hu.dbpedia.org/resource/17170_Vsevustinov","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/17170_Vsevustinov","http://hu.dbpedia.org/property/inklináció",7.022
"http://hu.dbpedia.org/resource/17170_Vsevustinov","http://hu.dbpedia.org/property/közepesAnomália",148.381
"http://hu.dbpedia.org/resource/17170_Vsevustinov","http://hu.dbpedia.org/property/név",17170
"http://hu.dbpedia.org/resource/17170_Vsevustinov","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/17170_Vsevustinov","http://hu.dbpedia.org/property/perihélium",288351870
"http://hu.dbpedia.org/resource/17170_Vsevustinov","http://hu.dbpedia.org/property/perihéliumSzöge",152.73
"http://hu.dbpedia.org/resource/17170_Vsevustinov","http://hu.dbpedia.org/property/periódus",3.35
"http://hu.dbpedia.org/resource/17170_Vsevustinov","http://hu.dbpedia.org/property/periódus",1222.2
"http://hu.dbpedia.org/resource/17170_Vsevustinov","http://dbpedia.org/ontology/abstract","A 17170 Vsevustinov (ideiglenes jelöléssel 1999 NS25) a Naprendszer kisbolygóövében található aszteroida. A LINEAR projekt keretében fedezték fel 1999. július 14-én."
"http://hu.dbpedia.org/resource/17170_Vsevustinov","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/17170_Vsevustinov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/17170_Vsevustinov?oldid=16593783&ns=0"
"http://hu.dbpedia.org/resource/17170_Vsevustinov","http://dbpedia.org/ontology/wikiPageLength",1850
"http://hu.dbpedia.org/resource/17170_Vsevustinov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/17170_Vsevustinov"
"http://hu.wikipedia.org/wiki/17170_Vsevustinov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/17170_Vsevustinov"
