"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tr_(Unix)","http://www.w3.org/2000/01/rdf-schema#label","Tr (Unix)"
"http://hu.dbpedia.org/resource/Tr_(Unix)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033xv7"
"http://hu.dbpedia.org/resource/Tr_(Unix)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unix-parancsok"
"http://hu.dbpedia.org/resource/Tr_(Unix)","http://dbpedia.org/ontology/wikiPageID",498306
"http://hu.dbpedia.org/resource/Tr_(Unix)","http://dbpedia.org/ontology/wikiPageRevisionID",17062455
"http://hu.dbpedia.org/resource/Tr_(Unix)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tr_(Unix)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unix_parancsok"
"http://hu.dbpedia.org/resource/Tr_(Unix)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/Tr_(Unix)","http://dbpedia.org/ontology/abstract","A tr (a translate vagy transliterate rövidítéséből ered) egy parancs a Unix-szerű operációs rendszerekben. A standard bemenetről olvassa be az adatokat és a standard kimenetre írja ki. Alakja: tr orig cseretr -d törlendőktr -s tömörítendők"
"http://hu.dbpedia.org/resource/Tr_(Unix)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tr_(Unix)?oldid=17062455&ns=0"
"http://hu.dbpedia.org/resource/Tr_(Unix)","http://dbpedia.org/ontology/wikiPageLength",1026
"http://hu.dbpedia.org/resource/Tr_(Unix)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tr_(Unix)"
"http://hu.dbpedia.org/resource/Tr","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tr_(Unix)"
"http://hu.wikipedia.org/wiki/Tr_(Unix)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tr_(Unix)"
