"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chelatchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Chelatchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Chelatchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Chelatchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Chelatchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Chelatchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Chelatchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chelatchie","http://www.w3.org/2000/01/rdf-schema#label","Chelatchie"
"http://hu.dbpedia.org/resource/Chelatchie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Chelatchie","http://dbpedia.org/ontology/wikiPageID",1711555
"http://hu.dbpedia.org/resource/Chelatchie","http://dbpedia.org/ontology/wikiPageRevisionID",22767929
"http://hu.dbpedia.org/resource/Chelatchie","http://dbpedia.org/ontology/wikiPageExternalLink","https://tickets.bycx.org/history"
"http://hu.dbpedia.org/resource/Chelatchie","http://dbpedia.org/ontology/wikiPageExternalLink","https://geonames.usgs.gov/apex/f%3Fp=gnispq:3:::NO::P3_FID:1517654"
"http://hu.dbpedia.org/resource/Chelatchie","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20151011120123/https:/history.columbian.com/chelatchie-prairie-3/"
"http://hu.dbpedia.org/resource/Chelatchie","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/clark/chelatchie.cfm"
"http://hu.dbpedia.org/resource/Chelatchie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sos.wa.gov/legacy/cities_detail.aspx%3Fi=36"
"http://hu.dbpedia.org/resource/Chelatchie","http://dbpedia.org/ontology/wikiPageExternalLink","https://history.columbian.com/chelatchie-prairie-3/"
"http://hu.dbpedia.org/resource/Chelatchie","http://dbpedia.org/ontology/wikiPageExternalLink","http://faculty.washington.edu/hunn/vitae/Yakam_U_and_A_draft.pdf"
"http://hu.dbpedia.org/resource/Chelatchie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chelatchie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Chelatchie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Chelatchie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Chelatchie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Chelatchie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clark_megye_(Washington)"
"http://hu.dbpedia.org/resource/Chelatchie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Chelatchie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Chelatchie","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Chelatchie","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Chelatchie","http://hu.dbpedia.org/property/rang","önkormányzat nélküli település"
"http://hu.dbpedia.org/resource/Chelatchie","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",135
"http://hu.dbpedia.org/resource/Chelatchie","http://dbpedia.org/ontology/abstract","Chelatchie az Amerikai Egyesült Államok északnyugati részén, Washington állam Clark megyéjében elhelyezkedő önkormányzat nélküli település. A település az 1860-as évek óta lakott. A Chelatchie név a klickitat indiánok „ch’álacha” szavából ered, melynek jelentése „völgy magas páfrányokkal”. A vasútvonala 1948-ban érte el a települést, melynek mentén az International Paper Company furnérüzemet nyitott."
"http://hu.dbpedia.org/resource/Chelatchie","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Chelatchie","http://dbpedia.org/ontology/status","önkormányzat nélküli település"
"http://hu.dbpedia.org/resource/Chelatchie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chelatchie?oldid=22767929&ns=0"
"http://hu.dbpedia.org/resource/Chelatchie","http://dbpedia.org/ontology/wikiPageLength",2507
"http://hu.dbpedia.org/resource/Chelatchie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chelatchie"
"http://hu.wikipedia.org/wiki/Chelatchie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chelatchie"
