"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donji_Fodrovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Donji_Fodrovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Donji_Fodrovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Donji_Fodrovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Donji_Fodrovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Donji_Fodrovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Donji_Fodrovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Donji_Fodrovec","http://www.w3.org/2000/01/rdf-schema#label","Donji Fodrovec"
"http://hu.dbpedia.org/resource/Donji_Fodrovec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Donji_Fodrovec","http://dbpedia.org/ontology/wikiPageID",775084
"http://hu.dbpedia.org/resource/Donji_Fodrovec","http://dbpedia.org/ontology/wikiPageRevisionID",20559226
"http://hu.dbpedia.org/resource/Donji_Fodrovec","http://xmlns.com/foaf/0.1/name","Donji Fodrovec"
"http://hu.dbpedia.org/resource/Donji_Fodrovec","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Donji_Fodrovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Donji_Fodrovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/Donji_Fodrovec","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Donji_Fodrovec","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Donji_Fodrovec","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Donji_Fodrovec","http://hu.dbpedia.org/property/név","Donji Fodrovec"
"http://hu.dbpedia.org/resource/Donji_Fodrovec","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Donji_Fodrovec","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Donji_Fodrovec","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Donji_Fodrovec","http://hu.dbpedia.org/property/terület",2.23
"http://hu.dbpedia.org/resource/Donji_Fodrovec","http://hu.dbpedia.org/property/megye","Kapronca-Kőrös"
"http://hu.dbpedia.org/resource/Donji_Fodrovec","http://hu.dbpedia.org/property/irányítószám",48267
"http://hu.dbpedia.org/resource/Donji_Fodrovec","http://hu.dbpedia.org/property/népsűrűség",86.55
"http://hu.dbpedia.org/resource/Donji_Fodrovec","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Donji_Fodrovec","http://hu.dbpedia.org/property/polgármester","Franjo Poljak"
"http://hu.dbpedia.org/resource/Donji_Fodrovec","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Donji_Fodrovec","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",143
"http://hu.dbpedia.org/resource/Donji_Fodrovec","http://hu.dbpedia.org/property/község","Sveti Petar Orehovec"
"http://hu.dbpedia.org/resource/Donji_Fodrovec","http://dbpedia.org/ontology/abstract","Donji Fodrovec falu Horvátországban Kapronca-Kőrös megyében. Közigazgatásilag Sveti Petar Orehovechez tartozik."
"http://hu.dbpedia.org/resource/Donji_Fodrovec","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Donji_Fodrovec","http://dbpedia.org/ontology/areaCode","(+385) 048"
"http://hu.dbpedia.org/resource/Donji_Fodrovec","http://dbpedia.org/ontology/postalCode","48267"
"http://hu.dbpedia.org/resource/Donji_Fodrovec","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Donji_Fodrovec","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Donji_Fodrovec","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Donji_Fodrovec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Sveti_Petar_Orehovec"
"http://hu.dbpedia.org/resource/Donji_Fodrovec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Donji_Fodrovec?oldid=20559226&ns=0"
"http://hu.dbpedia.org/resource/Donji_Fodrovec","http://dbpedia.org/ontology/wikiPageLength",1640
"http://hu.dbpedia.org/resource/Donji_Fodrovec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Donji_Fodrovec"
"http://hu.wikipedia.org/wiki/Donji_Fodrovec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Donji_Fodrovec"
