"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piaget_tanuláselmélete","http://www.w3.org/2000/01/rdf-schema#label","Piaget tanuláselmélete"
"http://hu.dbpedia.org/resource/Piaget_tanuláselmélete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042cn1"
"http://hu.dbpedia.org/resource/Piaget_tanuláselmélete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejlődéslélektan"
"http://hu.dbpedia.org/resource/Piaget_tanuláselmélete","http://dbpedia.org/ontology/wikiPageID",78429
"http://hu.dbpedia.org/resource/Piaget_tanuláselmélete","http://dbpedia.org/ontology/wikiPageRevisionID",23574972
"http://hu.dbpedia.org/resource/Piaget_tanuláselmélete","http://dbpedia.org/ontology/wikiPageExternalLink","http://antiszekta.gportal.hu/gindex.php%3Fpg=14659735"
"http://hu.dbpedia.org/resource/Piaget_tanuláselmélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Piaget_tanuláselmélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Piaget_tanuláselmélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Piaget_tanuláselmélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Piaget_tanuláselmélete","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Jean_Piaget"
"http://hu.dbpedia.org/resource/Piaget_tanuláselmélete","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Jean_Piaget"
"http://hu.dbpedia.org/resource/Piaget_tanuláselmélete","http://dbpedia.org/ontology/abstract","Jean Piaget (1896-1980) svájci pszichológus fejlődés-lélektani elmélete (szokás némiképp félreérthető, de magától a szerzőtől eredő kifejezéssel ""genetikus tanuláselmélet""nek vagy ""genetikus ismeretelmélet""nek is nevezni) a kora huszadik századi pszichológia és annak alkalmazásai (például pedagógia, didaktika) egyik meghatározó (sokat kritizált, de tematizáló hatású) elmélete."
"http://hu.dbpedia.org/resource/Piaget_tanuláselmélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piaget_tanuláselmélete?oldid=23574972&ns=0"
"http://hu.dbpedia.org/resource/Piaget_tanuláselmélete","http://dbpedia.org/ontology/wikiPageLength",19713
"http://hu.dbpedia.org/resource/Piaget_tanuláselmélete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piaget_tanuláselmélete"
"http://hu.dbpedia.org/resource/Genetikus_episztemológia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Piaget_tanuláselmélete"
"http://hu.dbpedia.org/resource/Genetikus_ismeretelmélet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Piaget_tanuláselmélete"
"http://hu.wikipedia.org/wiki/Piaget_tanuláselmélete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piaget_tanuláselmélete"
