"subject","predicate","object"
"http://hu.dbpedia.org/resource/Durguth_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Durguth_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Durguth_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Durguth_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Durguth_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Durguth_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Durguth_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Durguth_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Durguth_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Durguth_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Durguth_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Durguth_József","http://www.w3.org/2000/01/rdf-schema#label","Durguth József"
"http://hu.dbpedia.org/resource/Durguth_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Durguth_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Durguth_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1790-ben_született_személyek"
"http://hu.dbpedia.org/resource/Durguth_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_kanonokok"
"http://hu.dbpedia.org/resource/Durguth_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Durguth_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ürményiek"
"http://hu.dbpedia.org/resource/Durguth_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszombatiak"
"http://hu.dbpedia.org/resource/Durguth_József","http://dbpedia.org/ontology/wikiPageID",170429
"http://hu.dbpedia.org/resource/Durguth_József","http://dbpedia.org/ontology/wikiPageRevisionID",16583739
"http://hu.dbpedia.org/resource/Durguth_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/D/Durguth.html"
"http://hu.dbpedia.org/resource/Durguth_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Durguth_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Durguth_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Durguth_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Durguth_József","http://hu.dbpedia.org/property/születésiDátum",1790
"http://hu.dbpedia.org/resource/Durguth_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ürmény"
"http://hu.dbpedia.org/resource/Durguth_József","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Durguth_József","http://hu.dbpedia.org/property/születésiNév","Durguth József"
"http://hu.dbpedia.org/resource/Durguth_József","http://hu.dbpedia.org/property/halálDátuma","--11-12"
"http://hu.dbpedia.org/resource/Durguth_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyszombat_(település)"
"http://hu.dbpedia.org/resource/Durguth_József","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Durguth_József","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Durguth_József","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Durguth_József","http://dbpedia.org/ontology/abstract","Durguth József (Ürmény, 1790. január 14. – Nagyszombat, 1872. november 12.) bölcseleti és teológiai doktor, esztergomi kanonok."
"http://hu.dbpedia.org/resource/Durguth_József","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Durguth_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Durguth_József?oldid=16583739&ns=0"
"http://hu.dbpedia.org/resource/Durguth_József","http://dbpedia.org/ontology/wikiPageLength",2103
"http://hu.dbpedia.org/resource/Durguth_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Durguth_József"
"http://hu.wikipedia.org/wiki/Durguth_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Durguth_József"
