"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint-Denis-Maisoncelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saint-Denis-Maisoncelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saint-Denis-Maisoncelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saint-Denis-Maisoncelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saint-Denis-Maisoncelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saint-Denis-Maisoncelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saint-Denis-Maisoncelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saint-Denis-Maisoncelles","http://www.w3.org/2000/01/rdf-schema#label","Saint-Denis-Maisoncelles"
"http://hu.dbpedia.org/resource/Saint-Denis-Maisoncelles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032zl1"
"http://hu.dbpedia.org/resource/Saint-Denis-Maisoncelles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calvados_megye_települései"
"http://hu.dbpedia.org/resource/Saint-Denis-Maisoncelles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Saint-Denis-Maisoncelles","http://dbpedia.org/ontology/wikiPageID",1247789
"http://hu.dbpedia.org/resource/Saint-Denis-Maisoncelles","http://dbpedia.org/ontology/wikiPageRevisionID",18889055
"http://hu.dbpedia.org/resource/Saint-Denis-Maisoncelles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Saint-Denis-Maisoncelles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Saint-Denis-Maisoncelles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Saint-Denis-Maisoncelles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saint-Denis-Maisoncelles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Saint-Denis-Maisoncelles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Saint-Denis-Maisoncelles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saint-Denis-Maisoncelles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Saint-Denis-Maisoncelles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Calvados"
"http://hu.dbpedia.org/resource/Saint-Denis-Maisoncelles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saint-Denis-Maisoncelles","http://hu.dbpedia.org/property/régió","Alsó-Normandia"
"http://hu.dbpedia.org/resource/Saint-Denis-Maisoncelles","http://dbpedia.org/ontology/abstract","Saint-Denis-Maisoncelles település Franciaországban, Calvados megyében. Lakosainak száma 107 fő (2018. január 1.). +/- Saint-Denis-Maisoncelles La Ferrière-Harang, Saint-Martin-des-Besaces és Le Tourneur községekkel határos."
"http://hu.dbpedia.org/resource/Saint-Denis-Maisoncelles","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saint-Denis-Maisoncelles?oldid=18889055&ns=0"
"http://hu.dbpedia.org/resource/Saint-Denis-Maisoncelles","http://dbpedia.org/ontology/wikiPageLength",1550
"http://hu.dbpedia.org/resource/Saint-Denis-Maisoncelles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saint-Denis-Maisoncelles"
"http://hu.wikipedia.org/wiki/Saint-Denis-Maisoncelles","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saint-Denis-Maisoncelles"
