"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörösszárnyélű_ara","http://www.w3.org/2000/01/rdf-schema#label","Vörösszárnyélű ara"
"http://hu.dbpedia.org/resource/Vörösszárnyélű_ara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1r32"
"http://hu.dbpedia.org/resource/Vörösszárnyélű_ara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újvilágipapagáj-formák"
"http://hu.dbpedia.org/resource/Vörösszárnyélű_ara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Vörösszárnyélű_ara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Vörösszárnyélű_ara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Vörösszárnyélű_ara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vörösszárnyélű_ara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Vörösszárnyélű_ara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Vörösszárnyélű_ara","http://dbpedia.org/ontology/wikiPageID",128292
"http://hu.dbpedia.org/resource/Vörösszárnyélű_ara","http://dbpedia.org/ontology/wikiPageRevisionID",23480161
"http://hu.dbpedia.org/resource/Vörösszárnyélű_ara","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311142945/http:/www.unioffice.hu/internet/new/parrotland.nsf/NFlPictures/Ara+severa"
"http://hu.dbpedia.org/resource/Vörösszárnyélű_ara","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/chestnut-fronted-macaw-ara-severa"
"http://hu.dbpedia.org/resource/Vörösszárnyélű_ara","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsvnum=10&hl=hu&gbv=2&q=Ara+severa&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Vörösszárnyélű_ara","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071219153143/http:/papagajonline.hu/modules.php%3Fname=Fajok"
"http://hu.dbpedia.org/resource/Vörösszárnyélű_ara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vörösszárnyélű_ara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörösszárnyélű_ara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vörösszárnyélű_ara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Vörösszárnyélű_ara","http://hu.dbpedia.org/property/name","Vörösszárnyélű ara"
"http://hu.dbpedia.org/resource/Vörösszárnyélű_ara","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Vörösszárnyélű_ara","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájfélék"
"http://hu.dbpedia.org/resource/Vörösszárnyélű_ara","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Vörösszárnyélű_ara","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vörösszárnyélű_ara","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vörösszárnyélű_ara","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vörösszárnyélű_ara","http://hu.dbpedia.org/property/wikicommonscat","Ara severa"
"http://hu.dbpedia.org/resource/Vörösszárnyélű_ara","http://hu.dbpedia.org/property/wikispecies","Ara severa"
"http://hu.dbpedia.org/resource/Vörösszárnyélű_ara","http://hu.dbpedia.org/property/binomial","Ara severa"
"http://hu.dbpedia.org/resource/Vörösszárnyélű_ara","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Vörösszárnyélű_ara","http://hu.dbpedia.org/property/genus","Ara"
"http://hu.dbpedia.org/resource/Vörösszárnyélű_ara","http://hu.dbpedia.org/property/rangeMap","Ara severa -range map -VC-s.jpg"
"http://hu.dbpedia.org/resource/Vörösszárnyélű_ara","http://hu.dbpedia.org/property/species","A. severa"
"http://hu.dbpedia.org/resource/Vörösszárnyélű_ara","http://hu.dbpedia.org/property/status","LC"
