"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frank_De_Winne","http://www.w3.org/2000/01/rdf-schema#label","Frank De Winne"
"http://hu.dbpedia.org/resource/Frank_De_Winne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l0zz"
"http://hu.dbpedia.org/resource/Frank_De_Winne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Frank_De_Winne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_űrhajósok"
"http://hu.dbpedia.org/resource/Frank_De_Winne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz-program"
"http://hu.dbpedia.org/resource/Frank_De_Winne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Frank_De_Winne","http://dbpedia.org/ontology/wikiPageID",1040405
"http://hu.dbpedia.org/resource/Frank_De_Winne","http://dbpedia.org/ontology/wikiPageRevisionID",21485814
"http://hu.dbpedia.org/resource/Frank_De_Winne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esa.int/Our_Activities/Human_Spaceflight/Astronauts/Frank_De_Winne%7Ctitle=Frank"
"http://hu.dbpedia.org/resource/Frank_De_Winne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/international/english/dewinne_frank.htm%7Ctitle=Frank"
"http://hu.dbpedia.org/resource/Frank_De_Winne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frank_De_Winne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Frank_De_Winne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Frank_De_Winne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Frank_De_Winne","http://dbpedia.org/ontology/abstract","Viscount De Winne Frank belga űrhajós, dandártábornok."
"http://hu.dbpedia.org/resource/Frank_De_Winne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frank_De_Winne?oldid=21485814&ns=0"
"http://hu.dbpedia.org/resource/Frank_De_Winne","http://dbpedia.org/ontology/wikiPageLength",2869
"http://hu.dbpedia.org/resource/Frank_De_Winne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frank_De_Winne"
"http://hu.wikipedia.org/wiki/Frank_De_Winne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frank_De_Winne"
