"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Ng","http://www.w3.org/2000/01/rdf-schema#label","Charles Ng"
"http://hu.dbpedia.org/resource/Charles_Ng","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7mmtg"
"http://hu.dbpedia.org/resource/Charles_Ng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Charles_Ng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóversenyzők"
"http://hu.dbpedia.org/resource/Charles_Ng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Charles_Ng","http://dbpedia.org/ontology/wikiPageID",931015
"http://hu.dbpedia.org/resource/Charles_Ng","http://dbpedia.org/ontology/wikiPageRevisionID",22923983
"http://hu.dbpedia.org/resource/Charles_Ng","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.p1race.hu/versenyzo/194"
"http://hu.dbpedia.org/resource/Charles_Ng","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.charlesngracing.com/"
"http://hu.dbpedia.org/resource/Charles_Ng","http://dbpedia.org/ontology/wikiPageExternalLink","http://wtcchirek.blog.hu/2011/10/06/nyelveszkedes_charles_ng_gel"
"http://hu.dbpedia.org/resource/Charles_Ng","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autosport.com/subs/login.php%3Fr=http:/www.autosport.com/news/report.php/id/97721&type=news&id=97721"
"http://hu.dbpedia.org/resource/Charles_Ng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Charles_Ng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-zh"
"http://hu.dbpedia.org/resource/Charles_Ng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Charles_Ng","http://hu.dbpedia.org/property/aktívÉvek",2011
"http://hu.dbpedia.org/resource/Charles_Ng","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Túraautó-világbajnokság"
"http://hu.dbpedia.org/resource/Charles_Ng","http://hu.dbpedia.org/property/kép","Charles_Ng_2012_WTCC_Race_of_Japan.jpg"
"http://hu.dbpedia.org/resource/Charles_Ng","http://hu.dbpedia.org/property/képaláírás","Ng a 2012-es japán nagydíjon"
"http://hu.dbpedia.org/resource/Charles_Ng","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Charles_Ng","http://hu.dbpedia.org/property/név","Charles Ng"
"http://hu.dbpedia.org/resource/Charles_Ng","http://hu.dbpedia.org/property/nemzetiség","Hongkongi"
"http://hu.dbpedia.org/resource/Charles_Ng","http://hu.dbpedia.org/property/elsőNagydíj",2011
"http://hu.dbpedia.org/resource/Charles_Ng","http://hu.dbpedia.org/property/korábbiCsapatai","Liqui Moly Team Engstler"
"http://hu.dbpedia.org/resource/Charles_Ng","http://hu.dbpedia.org/property/legutóbbiNagydíj",2013
"http://hu.dbpedia.org/resource/Charles_Ng","http://hu.dbpedia.org/property/nagydíjakSzáma",52
"http://hu.dbpedia.org/resource/Charles_Ng","http://hu.dbpedia.org/property/vbPontok",9
"http://hu.dbpedia.org/resource/Charles_Ng","http://dbpedia.org/ontology/abstract","Charles Ka-Ki Ng (ismertebb nevén Charles Ng, kínaiul: 伍家麒; Hongkong, 1984. augusztus 1. –) hongkongi autóversenyző, korábban a túraautó-világbajnokságban versenyzett a BMW csapattal."
"http://hu.dbpedia.org/resource/Charles_Ng","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charles_Ng?oldid=22923983&ns=0"
"http://hu.dbpedia.org/resource/Charles_Ng","http://dbpedia.org/ontology/wikiPageLength",7431
"http://hu.dbpedia.org/resource/Charles_Ng","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charles_Ng"
"http://hu.wikipedia.org/wiki/Charles_Ng","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charles_Ng"
