"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emilia_Pikkarainen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_olimpikonok"
"http://hu.dbpedia.org/resource/Frantz_Kruger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_olimpikonok"
"http://hu.dbpedia.org/resource/Hanna-Maria_Seppälä","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_olimpikonok"
"http://hu.dbpedia.org/resource/Harri_Olli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_olimpikonok"
"http://hu.dbpedia.org/resource/Jarkko_Nieminen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_olimpikonok"
"http://hu.dbpedia.org/resource/Johannes_Lahti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_olimpikonok"
"http://hu.dbpedia.org/resource/Joonas_Ikonen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_olimpikonok"
"http://hu.dbpedia.org/resource/Juhani_Wahlsten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_olimpikonok"
"http://hu.dbpedia.org/resource/Kaisa_Mäkäräinen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_olimpikonok"
"http://hu.dbpedia.org/resource/Kalevi_Lehtovirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_olimpikonok"
"http://hu.dbpedia.org/resource/Kalle_Keituri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Finn_olimpiai_érmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Finn_olimpikonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Finn_olimpikonok","http://www.w3.org/2000/01/rdf-schema#label","Finn olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Finn_olimpikonok","http://dbpedia.org/ontology/wikiPageID",676644
"http://hu.dbpedia.org/resource/Kategória:Finn_olimpikonok","http://dbpedia.org/ontology/wikiPageRevisionID",13792336
"http://hu.dbpedia.org/resource/Kategória:Finn_olimpikonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Finn_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Finn_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Finn_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpikonok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Finn_olimpikonok","http://www.w3.org/2004/02/skos/core#prefLabel","Finn olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Finn_olimpikonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Finn_olimpikonok?oldid=13792336&ns=14"
"http://hu.dbpedia.org/resource/Kiira_Korpi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_olimpikonok"
"http://hu.dbpedia.org/resource/Laura_Lepistö","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_olimpikonok"
"http://hu.dbpedia.org/resource/Lauri_Kivari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_olimpikonok"
"http://hu.dbpedia.org/resource/Paavo_Puurunen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_olimpikonok"
"http://hu.dbpedia.org/resource/Petra_Maarit_Olli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_olimpikonok"
"http://hu.dbpedia.org/resource/Reijo_Ståhlberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_olimpikonok"
"http://hu.dbpedia.org/resource/Sanni_Leinonen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_olimpikonok"
"http://hu.dbpedia.org/resource/Veli-Pekka_Ketola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_olimpikonok"
"http://hu.dbpedia.org/resource/Viljo_Heino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_olimpikonok"
