"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abessziníai_hantmadár","http://www.w3.org/2000/01/rdf-schema#label","Abessziníai hantmadár"
"http://hu.dbpedia.org/resource/Abessziníai_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Abessziníai_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Abessziníai_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Abessziníai_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oenanthe"
"http://hu.dbpedia.org/resource/Abessziníai_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália_madarai"
"http://hu.dbpedia.org/resource/Abessziníai_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_madarai"
"http://hu.dbpedia.org/resource/Abessziníai_hantmadár","http://dbpedia.org/ontology/wikiPageID",1701567
"http://hu.dbpedia.org/resource/Abessziníai_hantmadár","http://dbpedia.org/ontology/wikiPageRevisionID",22608358
"http://hu.dbpedia.org/resource/Abessziníai_hantmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Oenanthe+lugens&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjyz_Wai5rpAhUai8MKHb4CBa04ChD8BSgBegQICxAD&biw=1600&bih=730"
"http://hu.dbpedia.org/resource/Abessziníai_hantmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Oenanthe-lugubris%7Ctitle="
"http://hu.dbpedia.org/resource/Abessziníai_hantmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abessziníai_hantmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Abessziníai_hantmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Abessziníai_hantmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Abessziníai_hantmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abessziníai_hantmadár","http://hu.dbpedia.org/property/name","Abessziníai hantmadár"
"http://hu.dbpedia.org/resource/Abessziníai_hantmadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Abessziníai_hantmadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légykapófélék"
"http://hu.dbpedia.org/resource/Abessziníai_hantmadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Abessziníai_hantmadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Abessziníai_hantmadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Abessziníai_hantmadár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Abessziníai_hantmadár","http://hu.dbpedia.org/property/binomial","Oenanthe lugubris"
"http://hu.dbpedia.org/resource/Abessziníai_hantmadár","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Abessziníai_hantmadár","http://hu.dbpedia.org/property/genus","Oenanthe"
"http://hu.dbpedia.org/resource/Abessziníai_hantmadár","http://hu.dbpedia.org/property/species","O. lugubris"
"http://hu.dbpedia.org/resource/Abessziníai_hantmadár","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Abessziníai_hantmadár","http://hu.dbpedia.org/property/subfamilia","Saxicolinae"
"http://hu.dbpedia.org/resource/Abessziníai_hantmadár","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Abessziníai_hantmadár","http://dbpedia.org/ontology/abstract","Az abessziníai hantmadár (Oenanthe lugubris) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a légykapófélék (Muscicapidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Abessziníai_hantmadár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abessziníai_hantmadár?oldid=22608358&ns=0"
"http://hu.dbpedia.org/resource/Abessziníai_hantmadár","http://dbpedia.org/ontology/wikiPageLength",2571
"http://hu.dbpedia.org/resource/Abessziníai_hantmadár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abessziníai_hantmadár"
