"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ó_Mária_szent_Szíve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ó_Mária_szent_Szíve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ó_Mária_szent_Szíve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Ó_Mária_szent_Szíve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ó_Mária_szent_Szíve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ó_Mária_szent_Szíve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Ó_Mária_szent_Szíve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ó_Mária_szent_Szíve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ó_Mária_szent_Szíve","http://www.w3.org/2000/01/rdf-schema#label","Ó Mária szent Szíve"
"http://hu.dbpedia.org/resource/Ó_Mária_szent_Szíve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyházi_népénekek"
"http://hu.dbpedia.org/resource/Ó_Mária_szent_Szíve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Ó_Mária_szent_Szíve","http://dbpedia.org/ontology/wikiPageID",1431052
"http://hu.dbpedia.org/resource/Ó_Mária_szent_Szíve","http://dbpedia.org/ontology/wikiPageRevisionID",23476684
"http://hu.dbpedia.org/resource/Ó_Mária_szent_Szíve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucsujaras.hu/gerjen/index.html%7Ctit=Gerj%C3%A9n%7Csubtit=M%C3%A1ria"
"http://hu.dbpedia.org/resource/Ó_Mária_szent_Szíve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161222221838/http:/tudashalo.com/%3Fold=lista&mit=zene%7Carchd=2016-12-22"
"http://hu.dbpedia.org/resource/Ó_Mária_szent_Szíve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musikalspezial.de/artikel_upload/pdf/41575.pdf%7Ctit=O"
"http://hu.dbpedia.org/resource/Ó_Mária_szent_Szíve","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudashalo.com/%3Fold=lista&mit=zene%7Ctit=%C3%93"
"http://hu.dbpedia.org/resource/Ó_Mária_szent_Szíve","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=bMkLU8oKtig%7Ctit=N%C3%A9gy"
"http://hu.dbpedia.org/resource/Ó_Mária_szent_Szíve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ó_Mária_szent_Szíve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Ó_Mária_szent_Szíve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Ó_Mária_szent_Szíve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Ó_Mária_szent_Szíve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Ó_Mária_szent_Szíve","http://hu.dbpedia.org/property/accd",2016-12-15
"http://hu.dbpedia.org/resource/Ó_Mária_szent_Szíve","http://hu.dbpedia.org/property/ann",1974
"http://hu.dbpedia.org/resource/Ó_Mária_szent_Szíve","http://hu.dbpedia.org/property/ann",1977
"http://hu.dbpedia.org/resource/Ó_Mária_szent_Szíve","http://hu.dbpedia.org/property/ann",2000
"http://hu.dbpedia.org/resource/Ó_Mária_szent_Szíve","http://hu.dbpedia.org/property/ann",2003
"http://hu.dbpedia.org/resource/Ó_Mária_szent_Szíve","http://hu.dbpedia.org/property/ann",2007
"http://hu.dbpedia.org/resource/Ó_Mária_szent_Szíve","http://hu.dbpedia.org/property/ass","Bárdos Lajos és Werner Lajos"
"http://hu.dbpedia.org/resource/Ó_Mária_szent_Szíve","http://hu.dbpedia.org/property/ass","Rózsa Bernadett ének, Balatoni Sándor orgona"
"http://hu.dbpedia.org/resource/Ó_Mária_szent_Szíve","http://hu.dbpedia.org/property/ass","Szerkesztette Harmat Artúr és Sík Sándor"
"http://hu.dbpedia.org/resource/Ó_Mária_szent_Szíve","http://hu.dbpedia.org/property/ass","Szerkesztette:Kósa Ferenc"
