"subject","predicate","object"
"http://hu.dbpedia.org/resource/Josef_Skupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Josef_Skupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Josef_Skupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Josef_Skupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Josef_Skupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Josef_Skupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Josef_Skupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Josef_Skupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Josef_Skupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Josef_Skupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Josef_Skupa","http://www.w3.org/2000/01/rdf-schema#label","Josef Skupa"
"http://hu.dbpedia.org/resource/Josef_Skupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rtnr"
"http://hu.dbpedia.org/resource/Josef_Skupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Josef_Skupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_született_személyek"
"http://hu.dbpedia.org/resource/Josef_Skupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bábművészek"
"http://hu.dbpedia.org/resource/Josef_Skupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iparművészek"
"http://hu.dbpedia.org/resource/Josef_Skupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_képzőművészek"
"http://hu.dbpedia.org/resource/Josef_Skupa","http://dbpedia.org/ontology/wikiPageID",733108
"http://hu.dbpedia.org/resource/Josef_Skupa","http://dbpedia.org/ontology/wikiPageRevisionID",23133683
"http://hu.dbpedia.org/resource/Josef_Skupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180330144006/http:/www.spejbl-hurvinek.cz/index.php"
"http://hu.dbpedia.org/resource/Josef_Skupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Josef_Skupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Josef_Skupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Josef_Skupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Josef_Skupa","http://hu.dbpedia.org/property/képaláírás","Prof. Josef Skupa"
"http://hu.dbpedia.org/resource/Josef_Skupa","http://dbpedia.org/ontology/abstract","Josef Skupa (Strakonice, 1892. január 16. – Prága 1957. január 8.) cseh bábművész."
"http://hu.dbpedia.org/resource/Josef_Skupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Josef_Skupa?oldid=23133683&ns=0"
"http://hu.dbpedia.org/resource/Josef_Skupa","http://dbpedia.org/ontology/wikiPageLength",1501
"http://hu.dbpedia.org/resource/Josef_Skupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Josef_Skupa"
"http://hu.wikipedia.org/wiki/Josef_Skupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Josef_Skupa"
