"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arcade_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Arcade (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Arcade_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1633650
"http://hu.dbpedia.org/resource/Arcade_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21413911
"http://hu.dbpedia.org/resource/Arcade_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Arcade_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arcade_(egyértelműsítő_lap)?oldid=21413911&ns=0"
"http://hu.dbpedia.org/resource/Arcade_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",208
"http://hu.dbpedia.org/resource/Arcade_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arcade_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Mortal_Kombat_3","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Arcade_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Mortal_Kombat_3","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Arcade_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Mortal_Kombat_4","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Arcade_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Mortal_Kombat_4","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Arcade_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Mortal_Kombat_II","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Arcade_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Mortal_Kombat_II","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Arcade_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Arcade","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arcade_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Arcade_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arcade_(egyértelműsítő_lap)"
