"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_d’Angers-Maître-École","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Angers-Maître-École"
"http://hu.dbpedia.org/resource/Gare_d’Angers-Maître-École","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_d’Angers-Maître-École","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_d’Angers-Maître-École","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angers_közlekedése"
"http://hu.dbpedia.org/resource/Gare_d’Angers-Maître-École","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Pays_de_la_Loire"
"http://hu.dbpedia.org/resource/Gare_d’Angers-Maître-École","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_d’Angers-Maître-École","http://dbpedia.org/ontology/wikiPageID",1166436
"http://hu.dbpedia.org/resource/Gare_d’Angers-Maître-École","http://dbpedia.org/ontology/wikiPageRevisionID",19671204
"http://hu.dbpedia.org/resource/Gare_d’Angers-Maître-École","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_d’Angers-Maître-École","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_d’Angers-Maître-École","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_d’Angers-Maître-École","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_d’Angers-Maître-École","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_d’Angers-Maître-École","http://hu.dbpedia.org/property/név","Gare d’Angers-Maître-École"
"http://hu.dbpedia.org/resource/Gare_d’Angers-Maître-École","http://dbpedia.org/ontology/abstract","Gare d’Angers-Maître-École vasútállomás Franciaországban, Angers településen."
"http://hu.dbpedia.org/resource/Gare_d’Angers-Maître-École","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_d’Angers-Maître-École?oldid=19671204&ns=0"
"http://hu.dbpedia.org/resource/Gare_d’Angers-Maître-École","http://dbpedia.org/ontology/wikiPageLength",2007
"http://hu.dbpedia.org/resource/Gare_d’Angers-Maître-École","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_d’Angers-Maître-École"
"http://hu.dbpedia.org/resource/Gare_d'Angers-Maître-École","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_d’Angers-Maître-École"
"http://hu.wikipedia.org/wiki/Gare_d’Angers-Maître-École","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_d’Angers-Maître-École"
