"subject","predicate","object"
"http://hu.dbpedia.org/resource/Curia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_társadalomtörténet"
"http://hu.dbpedia.org/resource/Cursus_honorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_társadalomtörténet"
"http://hu.dbpedia.org/resource/Sablon:Római_társadalomtörténet","http://dbpedia.org/ontology/wikiPageID",1049581
"http://hu.dbpedia.org/resource/Sablon:Római_társadalomtörténet","http://dbpedia.org/ontology/wikiPageRevisionID",13957257
"http://hu.dbpedia.org/resource/Sablon:Római_társadalomtörténet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Sablon:Római_társadalomtörténet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Római_társadalomtörténet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Római_társadalomtörténet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Római_társadalomtörténet?oldid=13957257&ns=10"
"http://hu.dbpedia.org/resource/Legatus_Augusti_pro_praetore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_társadalomtörténet"
"http://hu.dbpedia.org/resource/Legatus_pro_praetore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_társadalomtörténet"
"http://hu.dbpedia.org/resource/Lovagi_rend_az_ókori_Rómában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_társadalomtörténet"
"http://hu.dbpedia.org/resource/Praefectus_Aegypti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_társadalomtörténet"
"http://hu.dbpedia.org/resource/Római_hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_társadalomtörténet"
"http://hu.dbpedia.org/resource/Római_légió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_társadalomtörténet"
