"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsedheperu","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Habau"
"http://hu.dbpedia.org/resource/Dzsedheperu","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Habau"
"http://hu.dbpedia.org/resource/Habau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Habau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Habau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Habau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Habau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Habau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Habau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Habau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Habau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Habau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Habau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Habau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Habau","http://www.w3.org/2000/01/rdf-schema#label","Habau"
"http://hu.dbpedia.org/resource/Habau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIII._dinasztia"
"http://hu.dbpedia.org/resource/Habau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/Habau","http://dbpedia.org/ontology/wikiPageID",1543261
"http://hu.dbpedia.org/resource/Habau","http://dbpedia.org/ontology/wikiPageRevisionID",22570533
"http://hu.dbpedia.org/resource/Habau","http://xmlns.com/foaf/0.1/name","Habau"
"http://hu.dbpedia.org/resource/Habau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Habau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Habau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Habau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraónév"
"http://hu.dbpedia.org/resource/Habau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Habau","http://hu.dbpedia.org/property/arany","Anhrenput"
"http://hu.dbpedia.org/resource/Habau","http://hu.dbpedia.org/property/arany","„Kinek évei élők”"
"http://hu.dbpedia.org/resource/Habau","http://hu.dbpedia.org/property/arany","ˁnḫ-rnp.wt"
"http://hu.dbpedia.org/resource/Habau","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XIII._dinasztia"
"http://hu.dbpedia.org/resource/Habau","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Hór_(fáraó)"
"http://hu.dbpedia.org/resource/Habau","http://hu.dbpedia.org/property/kép","Khabaw.png"
"http://hu.dbpedia.org/resource/Habau","http://hu.dbpedia.org/property/képaláírás","Wallis Budge rajza egy Bubasztiszban felfedezett vörös gránit architrávról, melyen Szehemréhutaui Habau neve áll."
"http://hu.dbpedia.org/resource/Habau","http://hu.dbpedia.org/property/név","Habau"
"http://hu.dbpedia.org/resource/Habau","http://hu.dbpedia.org/property/prenomen","Szehemré Hutaui"
"http://hu.dbpedia.org/resource/Habau","http://hu.dbpedia.org/property/prenomen","sḫm-rˁ ḫwỉ-t3.wỉ"
"http://hu.dbpedia.org/resource/Habau","http://hu.dbpedia.org/property/prenomen",""
"http://hu.dbpedia.org/resource/Habau","http://hu.dbpedia.org/property/prenomen","„Ré hatalmas; a Két Föld védelmezője”"
"http://hu.dbpedia.org/resource/Habau","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Dzsedheperu"
"http://hu.dbpedia.org/resource/Habau","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/Hór_(fáraó)"
"http://hu.dbpedia.org/resource/Habau","http://hu.dbpedia.org/property/nomen","ismeretlen, talán Szobek"
