"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_titkos_ablak","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Titkos_ablak,_titkos_kert_/_A_Napkutya"
"http://hu.dbpedia.org/resource/Titkos_ablak,_titkos_kert_/_A_Napkutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Titkos_ablak,_titkos_kert_/_A_Napkutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Titkos_ablak,_titkos_kert_/_A_Napkutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Titkos_ablak,_titkos_kert_/_A_Napkutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Titkos_ablak,_titkos_kert_/_A_Napkutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Titkos_ablak,_titkos_kert_/_A_Napkutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Titkos_ablak,_titkos_kert_/_A_Napkutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Titkos_ablak,_titkos_kert_/_A_Napkutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Titkos_ablak,_titkos_kert_/_A_Napkutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Titkos_ablak,_titkos_kert_/_A_Napkutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Titkos_ablak,_titkos_kert_/_A_Napkutya","http://www.w3.org/2000/01/rdf-schema#label","Titkos ablak, titkos kert / A Napkutya"
"http://hu.dbpedia.org/resource/Titkos_ablak,_titkos_kert_/_A_Napkutya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hmmm"
"http://hu.dbpedia.org/resource/Titkos_ablak,_titkos_kert_/_A_Napkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi"
"http://hu.dbpedia.org/resource/Titkos_ablak,_titkos_kert_/_A_Napkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_elbeszéléskötetek"
"http://hu.dbpedia.org/resource/Titkos_ablak,_titkos_kert_/_A_Napkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stephen_King_művei"
"http://hu.dbpedia.org/resource/Titkos_ablak,_titkos_kert_/_A_Napkutya","http://dbpedia.org/ontology/wikiPageID",140977
"http://hu.dbpedia.org/resource/Titkos_ablak,_titkos_kert_/_A_Napkutya","http://dbpedia.org/ontology/wikiPageRevisionID",23856083
"http://hu.dbpedia.org/resource/Titkos_ablak,_titkos_kert_/_A_Napkutya","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/stephen-king-titkos-ablak-titkos-kert"
"http://hu.dbpedia.org/resource/Titkos_ablak,_titkos_kert_/_A_Napkutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekultura.hu/olvasnivalo/ajanlok/cikk/2004-06-28+00%3A00%3A00/stephen-king-titkos-ablak-titkos-kert-1-es-2-perccel-ejfel-utan"
"http://hu.dbpedia.org/resource/Titkos_ablak,_titkos_kert_/_A_Napkutya","http://xmlns.com/foaf/0.1/name","Titkos ablak, titkos kert"
