"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Adolphe_Teikeu"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://www.w3.org/2000/01/rdf-schema#label","Adolphe Teikeu"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bandjoun"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kameruni_labdarúgók"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Krasznodar_labdarúgói"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csornomorec_Odesza_labdarúgói"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Metalurh_Zaporizzsja_labdarúgói"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ahmat_Groznij_labdarúgói"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://dbpedia.org/ontology/wikiPageID",1515654
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://dbpedia.org/ontology/wikiPageRevisionID",23706950
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/adolphe-teikeu/profil/spieler/105362"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Twitter"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_kameruni_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_kameruni_ANK-keret"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Sochaux-Montbéliard_keret"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kamerun"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://hu.dbpedia.org/property/cím","Kameruni válogatott keretek"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://hu.dbpedia.org/property/magasság",189
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://hu.dbpedia.org/property/név","Adolphe Teikeu"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://hu.dbpedia.org/property/teljesNév","Adolphe Teikeu Kamgang"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Canon_Yaoundé"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Csornomorec_Odesza"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Sochaux-Montbéliard"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Metalurh_Zaporizzsja"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Krasznodar"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RFK_Ahmat_Groznij"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://hu.dbpedia.org/property/címstílus","background-color:#007A5E; color:#FCD116; border: 1px solid #CE1126;"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Sochaux-Montbéliard"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Canon_Yaoundé"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://hu.dbpedia.org/property/juniorOrszág","Kamerun"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://hu.dbpedia.org/property/klubOrszág","Ukrajna"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://hu.dbpedia.org/property/klubOrszág","Oroszország"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://hu.dbpedia.org/property/klubOrszág","Kamerun"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://hu.dbpedia.org/property/klubfriss",2017-11-22
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://hu.dbpedia.org/property/meccsek",57
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://hu.dbpedia.org/property/meccsek",21
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://hu.dbpedia.org/property/meccsek",113
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://hu.dbpedia.org/property/mezszám",4
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Kamerun"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bandjoun"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://hu.dbpedia.org/property/válfriss",2017-11-22
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Kameruni_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://hu.dbpedia.org/property/válogatottMeccsek",19
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://hu.dbpedia.org/property/válogatottOrszág","Kamerun"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://hu.dbpedia.org/property/válogatottÉvek",2014
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://dbpedia.org/ontology/abstract","Adolphe Teikeu Kamgang kameruni válogatott labdarúgó, aki jelenleg a Sochaux játékosa."
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://dbpedia.org/ontology/appearancesInNationalTeam",19
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://dbpedia.org/ontology/birthName","Adolphe Teikeu Kamgang"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://dbpedia.org/ontology/nationalYears","2014"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/FC_Sochaux-Montbéliard"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Sochaux-Montbéliard"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RFK_Ahmat_Groznij"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Metalurh_Zaporizzsja"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Krasznodar"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Canon_Yaoundé"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Csornomorec_Odesza"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Canon_Yaoundé"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Kamerun"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adolphe_Teikeu?oldid=23706950&ns=0"
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://dbpedia.org/ontology/wikiPageLength",5435
"http://hu.dbpedia.org/resource/Adolphe_Teikeu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adolphe_Teikeu"
"http://hu.dbpedia.org/resource/FK_Metalurh_Zaporizzsja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Adolphe_Teikeu"
"http://hu.wikipedia.org/wiki/Adolphe_Teikeu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adolphe_Teikeu"
