"subject","predicate","object"
"http://hu.dbpedia.org/resource/3733_Yoshitomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3733_Yoshitomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3733_Yoshitomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3733_Yoshitomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3733_Yoshitomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3733_Yoshitomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3733_Yoshitomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3733_Yoshitomo","http://www.w3.org/2000/01/rdf-schema#label","3733 Yoshitomo"
"http://hu.dbpedia.org/resource/3733_Yoshitomo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yl79j"
"http://hu.dbpedia.org/resource/3733_Yoshitomo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3733_Yoshitomo","http://dbpedia.org/ontology/wikiPageID",548437
"http://hu.dbpedia.org/resource/3733_Yoshitomo","http://dbpedia.org/ontology/wikiPageRevisionID",23097549
"http://hu.dbpedia.org/resource/3733_Yoshitomo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3733_Yoshitomo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3733_Yoshitomo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3733_Yoshitomo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3733_Yoshitomo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3733_Yoshitomo","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/3733_Yoshitomo","http://hu.dbpedia.org/property/altNevek",1985
"http://hu.dbpedia.org/resource/3733_Yoshitomo","http://hu.dbpedia.org/property/aphélium",428093441
"http://hu.dbpedia.org/resource/3733_Yoshitomo","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3733_Yoshitomo","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3733_Yoshitomo","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3733_Yoshitomo","http://hu.dbpedia.org/property/excentricitás",0.192
"http://hu.dbpedia.org/resource/3733_Yoshitomo","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Toyota_(Aichi)"
"http://hu.dbpedia.org/resource/3733_Yoshitomo","http://hu.dbpedia.org/property/felfedezésIdeje",1985
"http://hu.dbpedia.org/resource/3733_Yoshitomo","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3733_Yoshitomo","http://hu.dbpedia.org/property/felfedező","Szuzuki Kenzó és Urata Takesi"
"http://hu.dbpedia.org/resource/3733_Yoshitomo","http://hu.dbpedia.org/property/felszállóCsomó",286.489
"http://hu.dbpedia.org/resource/3733_Yoshitomo","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3733_Yoshitomo","http://hu.dbpedia.org/property/félNagytengely",359227691
"http://hu.dbpedia.org/resource/3733_Yoshitomo","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3733_Yoshitomo","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3733_Yoshitomo","http://hu.dbpedia.org/property/inklináció",5.866
"http://hu.dbpedia.org/resource/3733_Yoshitomo","http://hu.dbpedia.org/property/közepesAnomália",191.603
"http://hu.dbpedia.org/resource/3733_Yoshitomo","http://hu.dbpedia.org/property/név",3733
"http://hu.dbpedia.org/resource/3733_Yoshitomo","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3733_Yoshitomo","http://hu.dbpedia.org/property/perihélium",290361942
"http://hu.dbpedia.org/resource/3733_Yoshitomo","http://hu.dbpedia.org/property/perihéliumSzöge",210.836
"http://hu.dbpedia.org/resource/3733_Yoshitomo","http://hu.dbpedia.org/property/periódus",1359.14
"http://hu.dbpedia.org/resource/3733_Yoshitomo","http://hu.dbpedia.org/property/periódus",3.72
"http://hu.dbpedia.org/resource/3733_Yoshitomo","http://dbpedia.org/ontology/abstract","A 3733 Yoshitomo (ideiglenes jelöléssel 1985 AF) a Naprendszer kisbolygóövében található aszteroida. és Urata Takesi fedezte fel 1985. január 15-én."
"http://hu.dbpedia.org/resource/3733_Yoshitomo","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Szuzuki_Kenzó"
"http://hu.dbpedia.org/resource/3733_Yoshitomo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3733_Yoshitomo?oldid=23097549&ns=0"
"http://hu.dbpedia.org/resource/3733_Yoshitomo","http://dbpedia.org/ontology/wikiPageLength",1787
"http://hu.dbpedia.org/resource/3733_Yoshitomo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3733_Yoshitomo"
