"subject","predicate","object"
"http://hu.dbpedia.org/resource/1914–1915-ös_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Wiener_AC"
"http://hu.dbpedia.org/resource/1914–1915-ös_osztrák_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Wiener_AC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1903-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Wiener_AC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1904-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Wiener_AC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1908–1909-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Wiener_AC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1909–1910-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Wiener_AC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1910–1911-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Wiener_AC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1911–1912-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Wiener_AC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1912–1913-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Wiener_AC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1913–1914-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Wiener_AC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1917–1918-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Wiener_AC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1918–1919-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Wiener_AC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1919–1920-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Wiener_AC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1920–1921-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Wiener_AC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1925–1926-os_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Wiener_AC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1927–1928-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Wiener_AC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1928–1929-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Wiener_AC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1929–1930-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Wiener_AC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1932–1933-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Wiener_AC"
"http://hu.dbpedia.org/resource/Franz_Cisar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wiener_AC"
"http://hu.dbpedia.org/resource/Franz_Cisar","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Wiener_AC"
"http://hu.dbpedia.org/resource/Franz_Pelikan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wiener_AC"
