"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_fedett_pályás_atlétikai_világbajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Sopot"
"http://hu.dbpedia.org/resource/2014-es_férfi_röplabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sopot"
"http://hu.dbpedia.org/resource/2016-os_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Sopot"
"http://hu.dbpedia.org/resource/Klaus_Kinski","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sopot"
"http://hu.dbpedia.org/resource/Ryszard_Ronczewski","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Sopot"
"http://hu.dbpedia.org/resource/Sopot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sopot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sopot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sopot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sopot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sopot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sopot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sopot","http://www.w3.org/2000/01/rdf-schema#label","Sopot"
"http://hu.dbpedia.org/resource/Sopot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pomerániai_vajdaság"
"http://hu.dbpedia.org/resource/Sopot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_városai"
"http://hu.dbpedia.org/resource/Sopot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerparti_üdülőhelyek"
"http://hu.dbpedia.org/resource/Sopot","http://dbpedia.org/ontology/wikiPageID",1411582
"http://hu.dbpedia.org/resource/Sopot","http://dbpedia.org/ontology/wikiPageRevisionID",23336686
"http://hu.dbpedia.org/resource/Sopot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Sopot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Sopot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sopot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sopot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Sopot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Sopot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sopot","http://dbpedia.org/ontology/abstract","Sopot (németül: Zoppot) tengerparti üdülőváros Észak-Lengyelországban, a Balti-tenger partján. Megyei (powiat) jogú város a Pomerániai vajdaságban. Gdańsktól északnyugatra, Gdyniától délkeletre fekszik; a három város által alkotott konurbáció a Hármasváros. Zenei fesztiváljai régóta méltán híresek."
"http://hu.dbpedia.org/resource/Sopot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sopot?oldid=23336686&ns=0"
"http://hu.dbpedia.org/resource/Sopot","http://dbpedia.org/ontology/wikiPageLength",1567
"http://hu.dbpedia.org/resource/Sopot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sopot"
"http://hu.dbpedia.org/resource/Zoppot","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sopot"
"http://hu.wikipedia.org/wiki/Sopot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sopot"
