"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matuska_Péter","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Rásztó"
"http://hu.dbpedia.org/resource/Matuska_Péter","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Rásztó"
"http://hu.dbpedia.org/resource/Rásztó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rásztó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rásztó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rásztó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rásztó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rásztó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rásztó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rásztó","http://www.w3.org/2000/01/rdf-schema#label","Rásztó"
"http://hu.dbpedia.org/resource/Rásztó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0twn"
"http://hu.dbpedia.org/resource/Rásztó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Rásztó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Breznóbányai_járás_települései"
"http://hu.dbpedia.org/resource/Rásztó","http://dbpedia.org/ontology/wikiPageID",47921
"http://hu.dbpedia.org/resource/Rásztó","http://dbpedia.org/ontology/wikiPageRevisionID",23576628
"http://hu.dbpedia.org/resource/Rásztó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/raztoka/raztoka.html"
"http://hu.dbpedia.org/resource/Rásztó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080419025453/http:/www.travelatlas.sk/b_bystrica/raztoka.html"
"http://hu.dbpedia.org/resource/Rásztó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071130022902/http:/www.raztoka.sk/index.asp"
"http://hu.dbpedia.org/resource/Rásztó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=66"
"http://hu.dbpedia.org/resource/Rásztó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-398387&pos_y=-1220420&size=full&lang=sk&sipka=1&name=R%E1ztoka%2C%20Brezno"
"http://hu.dbpedia.org/resource/Rásztó","http://xmlns.com/foaf/0.1/name","Rásztó"
"http://hu.dbpedia.org/resource/Rásztó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Rásztó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rásztó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Rásztó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rásztó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Breznóbányai_járás"
"http://hu.dbpedia.org/resource/Rásztó","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Rásztó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Rásztó","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Rásztó","http://hu.dbpedia.org/property/név","Rásztó"
"http://hu.dbpedia.org/resource/Rásztó","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Rásztó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Rásztó","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Rásztó","http://hu.dbpedia.org/property/terület",8.07
"http://hu.dbpedia.org/resource/Rásztó","http://hu.dbpedia.org/property/alapításÉve",1420
"http://hu.dbpedia.org/resource/Rásztó","http://hu.dbpedia.org/property/helyiNév","Ráztoka"
"http://hu.dbpedia.org/resource/Rásztó","http://hu.dbpedia.org/property/irányítószám",97697
"http://hu.dbpedia.org/resource/Rásztó","http://hu.dbpedia.org/property/népsűrűség",36
"http://hu.dbpedia.org/resource/Rásztó","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Rásztó","http://hu.dbpedia.org/property/polgármester","Zuzana Vaníková"
"http://hu.dbpedia.org/resource/Rásztó","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Rásztó","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",480
"http://hu.dbpedia.org/resource/Rásztó","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Rásztó","http://hu.dbpedia.org/property/járás","Breznóbányai"
"http://hu.dbpedia.org/resource/Rásztó","http://hu.dbpedia.org/property/népesség",296
"http://hu.dbpedia.org/resource/Rásztó","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Rásztó","http://dbpedia.org/ontology/abstract","Rásztó (1886-ig Rásztoka, szlovákul: Ráztoka) község Szlovákiában, a Besztercebányai kerületben, a Breznóbányai járásban.2011-ben 291 lakosából 275 szlovák volt."
"http://hu.dbpedia.org/resource/Rásztó","http://dbpedia.org/ontology/areaCode","048"
"http://hu.dbpedia.org/resource/Rásztó","http://dbpedia.org/ontology/postalCode","976 97"
"http://hu.dbpedia.org/resource/Rásztó","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Rásztó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rásztó?oldid=23576628&ns=0"
"http://hu.dbpedia.org/resource/Rásztó","http://dbpedia.org/ontology/wikiPageLength",3403
"http://hu.dbpedia.org/resource/Rásztó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rásztó"
"http://hu.dbpedia.org/resource/Rásztoka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rásztó"
"http://hu.dbpedia.org/resource/Ráztoka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rásztó"
"http://hu.wikipedia.org/wiki/Rásztó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rásztó"
