"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mészáros_János_(altábornagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Mészáros_János_(altábornagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mészáros_János_(altábornagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mészáros_János_(altábornagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mészáros_János_(altábornagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mészáros_János_(altábornagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mészáros_János_(altábornagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mészáros_János_(altábornagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mészáros_János_(altábornagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mészáros_János_(altábornagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mészáros_János_(altábornagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mészáros_János_(altábornagy)","http://www.w3.org/2000/01/rdf-schema#label","Mészáros János (altábornagy)"
"http://hu.dbpedia.org/resource/Mészáros_János_(altábornagy)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p1w7p"
"http://hu.dbpedia.org/resource/Mészáros_János_(altábornagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1801-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mészáros_János_(altábornagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_katonák"
"http://hu.dbpedia.org/resource/Mészáros_János_(altábornagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Mészáros_János_(altábornagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kunhegyesiek"
"http://hu.dbpedia.org/resource/Mészáros_János_(altábornagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1737-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mészáros_János_(altábornagy)","http://dbpedia.org/ontology/wikiPageID",505371
"http://hu.dbpedia.org/resource/Mészáros_János_(altábornagy)","http://dbpedia.org/ontology/wikiPageRevisionID",22118349
"http://hu.dbpedia.org/resource/Mészáros_János_(altábornagy)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100313092213/http:/www.kunhegyes.hu/kunhegyes/hires/meszaros_janos.htm"
"http://hu.dbpedia.org/resource/Mészáros_János_(altábornagy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/M/M%C3%A9sz%C3%A1ros.html"
