"subject","predicate","object"
"http://hu.dbpedia.org/resource/4807_Noboru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4807_Noboru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4807_Noboru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4807_Noboru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4807_Noboru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4807_Noboru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4807_Noboru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4807_Noboru","http://www.w3.org/2000/01/rdf-schema#label","4807 Noboru"
"http://hu.dbpedia.org/resource/4807_Noboru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7pn7"
"http://hu.dbpedia.org/resource/4807_Noboru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4807_Noboru","http://dbpedia.org/ontology/wikiPageID",561128
"http://hu.dbpedia.org/resource/4807_Noboru","http://dbpedia.org/ontology/wikiPageRevisionID",19761001
"http://hu.dbpedia.org/resource/4807_Noboru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4807_Noboru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4807_Noboru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4807_Noboru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4807_Noboru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4807_Noboru","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/4807_Noboru","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/4807_Noboru","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4807_Noboru","http://hu.dbpedia.org/property/aphélium",421731447
"http://hu.dbpedia.org/resource/4807_Noboru","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4807_Noboru","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4807_Noboru","http://hu.dbpedia.org/property/excentricitás",0.211
"http://hu.dbpedia.org/resource/4807_Noboru","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oizumi"
"http://hu.dbpedia.org/resource/4807_Noboru","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/4807_Noboru","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4807_Noboru","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kobayashi"
"http://hu.dbpedia.org/resource/4807_Noboru","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T."
"http://hu.dbpedia.org/resource/4807_Noboru","http://hu.dbpedia.org/property/felszállóCsomó",330.277
"http://hu.dbpedia.org/resource/4807_Noboru","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4807_Noboru","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4807_Noboru","http://hu.dbpedia.org/property/félNagytengely",348109548
"http://hu.dbpedia.org/resource/4807_Noboru","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4807_Noboru","http://hu.dbpedia.org/property/inklináció",0.493
"http://hu.dbpedia.org/resource/4807_Noboru","http://hu.dbpedia.org/property/közepesAnomália",187.352
"http://hu.dbpedia.org/resource/4807_Noboru","http://hu.dbpedia.org/property/név",4807
"http://hu.dbpedia.org/resource/4807_Noboru","http://hu.dbpedia.org/property/perihélium",274487648
"http://hu.dbpedia.org/resource/4807_Noboru","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4807_Noboru","http://hu.dbpedia.org/property/perihéliumSzöge",93.648
"http://hu.dbpedia.org/resource/4807_Noboru","http://hu.dbpedia.org/property/periódus",3.55
"http://hu.dbpedia.org/resource/4807_Noboru","http://hu.dbpedia.org/property/periódus",1296.54
"http://hu.dbpedia.org/resource/4807_Noboru","http://dbpedia.org/ontology/abstract","A 4807 Noboru (ideiglenes jelöléssel 1991 AO) a Naprendszer kisbolygóövében található aszteroida. , fedezte fel 1991. január 10-én."
"http://hu.dbpedia.org/resource/4807_Noboru","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kobayashi"
"http://hu.dbpedia.org/resource/4807_Noboru","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T."
"http://hu.dbpedia.org/resource/4807_Noboru","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4807_Noboru?oldid=19761001&ns=0"
"http://hu.dbpedia.org/resource/4807_Noboru","http://dbpedia.org/ontology/wikiPageLength",1766
