"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alone_in_the_Dark_(videójáték,_1992)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Infogrames"
"http://hu.dbpedia.org/resource/Alone_in_the_Dark_(videójáték,_1992)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Infogrames"
"http://hu.dbpedia.org/resource/Alone_in_the_Dark_(videójáték,_1992)","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Infogrames"
"http://hu.dbpedia.org/resource/Alone_in_the_Dark_(videójáték,_1992)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Infogrames"
"http://hu.dbpedia.org/resource/Alone_in_the_Dark_2","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Infogrames"
"http://hu.dbpedia.org/resource/Alone_in_the_Dark_2","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Infogrames"
"http://hu.dbpedia.org/resource/Alone_in_the_Dark_2","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Infogrames"
"http://hu.dbpedia.org/resource/Alone_in_the_Dark_2","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Infogrames"
"http://hu.dbpedia.org/resource/Alone_in_the_Dark_3","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Infogrames"
"http://hu.dbpedia.org/resource/Alone_in_the_Dark_3","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Infogrames"
"http://hu.dbpedia.org/resource/Alone_in_the_Dark_3","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Infogrames"
"http://hu.dbpedia.org/resource/Alone_in_the_Dark_3","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Infogrames"
"http://hu.dbpedia.org/resource/Desperados:_Wanted_Dead_or_Alive","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Infogrames"
"http://hu.dbpedia.org/resource/Desperados:_Wanted_Dead_or_Alive","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Infogrames"
"http://hu.dbpedia.org/resource/Hexplore","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Infogrames"
"http://hu.dbpedia.org/resource/Neverwinter_Nights_(videójáték,_2002)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Infogrames"
"http://hu.dbpedia.org/resource/Neverwinter_Nights_(videójáték,_2002)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Infogrames"
"http://hu.dbpedia.org/resource/Prisoner_of_Ice","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Infogrames"
"http://hu.dbpedia.org/resource/Prisoner_of_Ice","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Infogrames"
"http://hu.dbpedia.org/resource/Prisoners_of_the_Sun","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Infogrames"
"http://hu.dbpedia.org/resource/Prisoners_of_the_Sun","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Infogrames"
"http://hu.dbpedia.org/resource/Prisoners_of_the_Sun","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Infogrames"
"http://hu.dbpedia.org/resource/Prisoners_of_the_Sun","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Infogrames"
"http://hu.dbpedia.org/resource/RollerCoaster_Tycoon_2","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Infogrames"
"http://hu.dbpedia.org/resource/RollerCoaster_Tycoon_2","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Infogrames"
