"subject","predicate","object"
"http://hu.dbpedia.org/resource/1908_Szentlőrinci_AC_KSE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/33_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/BKV_Előre_SC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/BVSC-Zugló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Budafoki_MTE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Budapesti_AK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Budapesti_EAC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Budapesti_MÁVAG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Budapesti_Partizán_SC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Budapesti_Postás_SE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Budapesti_SC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Budapesti_TC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Csepel_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Csepel_SC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Duna_SK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Elektromos_SE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Erzsébeti_Spartacus_MTK_LE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Erzsébeti_TC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FőTAXI_SC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Fővárosi_TK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Gamma_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_labdarúgócsapatok"
