"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Üzbég_sakkozók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Üzbég_sakkozók","http://www.w3.org/2000/01/rdf-schema#label","Üzbég sakkozók"
"http://hu.dbpedia.org/resource/Kategória:Üzbég_sakkozók","http://dbpedia.org/ontology/wikiPageID",653232
"http://hu.dbpedia.org/resource/Kategória:Üzbég_sakkozók","http://dbpedia.org/ontology/wikiPageRevisionID",18428584
"http://hu.dbpedia.org/resource/Kategória:Üzbég_sakkozók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Üzbég_sakkozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Üzbég_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Üzbég_sakkozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sakkozók"
"http://hu.dbpedia.org/resource/Kategória:Üzbég_sakkozók","http://www.w3.org/2004/02/skos/core#prefLabel","Üzbég sakkozók"
"http://hu.dbpedia.org/resource/Kategória:Üzbég_sakkozók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Üzbég_sakkozók?oldid=18428584&ns=14"
"http://hu.dbpedia.org/resource/Rustam_Qosimjonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbég_sakkozók"
