"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mestre_villamosvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Mestre villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Mestre_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mestre"
"http://hu.dbpedia.org/resource/Mestre_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velence_közlekedése"
"http://hu.dbpedia.org/resource/Mestre_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Mestre_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",1555806
"http://hu.dbpedia.org/resource/Mestre_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23801590
"http://hu.dbpedia.org/resource/Mestre_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_tömegközlekedése"
"http://hu.dbpedia.org/resource/Mestre_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mestre_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mestre_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mestre_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Velence_tömegközlekedése"
"http://hu.dbpedia.org/resource/Mestre_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Mestre_villamosvonal-hálózata","http://hu.dbpedia.org/property/irányító","http://hu.dbpedia.org/resource/Azienda_del_Consorzio_Trasporti_Veneziano"
"http://hu.dbpedia.org/resource/Mestre_villamosvonal-hálózata","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/Mestre_villamosvonal-hálózata","http://hu.dbpedia.org/property/vonalakSzáma",2
"http://hu.dbpedia.org/resource/Mestre_villamosvonal-hálózata","http://dbpedia.org/ontology/abstract","Mestre villamoshálózata (olaszul: rete tranviaria di Venezia) az olaszországi Velence városában található, jelenleg mindössze két vonalból álló villamosüzem. A villamosok a Translohr gyár gumikerekű járművei, melyeket egy vezetősín terel a megfelelő irányba. A járművek felsővezetékről kapják az áramot."
"http://hu.dbpedia.org/resource/Mestre_villamosvonal-hálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mestre_villamosvonal-hálózata?oldid=23801590&ns=0"
"http://hu.dbpedia.org/resource/Mestre_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageLength",3236
"http://hu.dbpedia.org/resource/Mestre_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mestre_villamosvonal-hálózata"
"http://hu.wikipedia.org/wiki/Mestre_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mestre_villamosvonal-hálózata"
