"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cuauhtémoc_azték_uralkodó","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Cuitláhuac_azték_uralkodó"
"http://hu.dbpedia.org/resource/Cuauhtémoc_azték_uralkodó","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Cuitláhuac_azték_uralkodó"
"http://hu.dbpedia.org/resource/Cuitláhuac_azték_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cuitláhuac_azték_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Cuitláhuac_azték_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cuitláhuac_azték_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cuitláhuac_azték_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cuitláhuac_azték_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cuitláhuac_azték_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Cuitláhuac_azték_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cuitláhuac_azték_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cuitláhuac_azték_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cuitláhuac_azték_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cuitláhuac_azték_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cuitláhuac_azték_uralkodó","http://www.w3.org/2000/01/rdf-schema#label","Cuitláhuac azték uralkodó"
"http://hu.dbpedia.org/resource/Cuitláhuac_azték_uralkodó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023g9"
"http://hu.dbpedia.org/resource/Cuitláhuac_azték_uralkodó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1520-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cuitláhuac_azték_uralkodó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1476-ban_született_személyek"
"http://hu.dbpedia.org/resource/Cuitláhuac_azték_uralkodó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azték_uralkodók"
"http://hu.dbpedia.org/resource/Cuitláhuac_azték_uralkodó","http://dbpedia.org/ontology/wikiPageID",106328
"http://hu.dbpedia.org/resource/Cuitláhuac_azték_uralkodó","http://dbpedia.org/ontology/wikiPageRevisionID",23314016
"http://hu.dbpedia.org/resource/Cuitláhuac_azték_uralkodó","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Cuitl%C3%A1huac"
