"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pentarchia_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Pentarchia (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Pentarchia_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1557742
"http://hu.dbpedia.org/resource/Pentarchia_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23264519
"http://hu.dbpedia.org/resource/Pentarchia_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Pentarchia_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pentarchia_(egyértelműsítő_lap)?oldid=23264519&ns=0"
"http://hu.dbpedia.org/resource/Pentarchia_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",256
"http://hu.dbpedia.org/resource/Pentarchia_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pentarchia_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Pentarchia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pentarchia_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Pentarkia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pentarchia_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Pentarchia_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pentarchia_(egyértelműsítő_lap)"
