"subject","predicate","object"
"http://hu.dbpedia.org/resource/Samsung_SGH-i900","http://www.w3.org/2000/01/rdf-schema#label","Samsung SGH-i900"
"http://hu.dbpedia.org/resource/Samsung_SGH-i900","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gh2pd"
"http://hu.dbpedia.org/resource/Samsung_SGH-i900","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Samsung_mobiltelefonok"
"http://hu.dbpedia.org/resource/Samsung_SGH-i900","http://dbpedia.org/ontology/wikiPageID",538148
"http://hu.dbpedia.org/resource/Samsung_SGH-i900","http://dbpedia.org/ontology/wikiPageRevisionID",23021487
"http://hu.dbpedia.org/resource/Samsung_SGH-i900","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100203043306/http:/omnia.samsungmobile.com/"
"http://hu.dbpedia.org/resource/Samsung_SGH-i900","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140702141540/http:/www.samsung-omnia.org/"
"http://hu.dbpedia.org/resource/Samsung_SGH-i900","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mobiltelefon_infobox"
"http://hu.dbpedia.org/resource/Samsung_SGH-i900","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Samsung_SGH-i900","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Samsung_mobiltelefonok"
"http://hu.dbpedia.org/resource/Samsung_SGH-i900","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Samsung_SGH-i900","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Samsung_SGH-i900","http://dbpedia.org/ontology/abstract","A Samsung i900 (ismert még Omnia-ként)egy multimédiás okostelefon, melyet 2008 augusztusában mutatott be a Samsung. A készülékben 3.2""-os TFT érintőképernyő van 240 x 400 pixel felbontással, ami 16,7 millió szín kijelzésére képes, de a futtatott Windows Mobile operációs rendszer csak 65 536 szín megjelenítésére képes. 5 megapixeles kamerája van és 640×480 pixeles videót képes készíteni 15fps sebességgel. A telefonban megtalálható még a geotagging, az arcfelismerő, a mosolyfelismerő és a WDR (Wide Dynamic Range) funkció. Az i900 Omnián Microsoft Windows Mobile 6.1 Professional operációs rendszer fut, Samsung TouchWiz kezelőfelülettel."
"http://hu.dbpedia.org/resource/Samsung_SGH-i900","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Samsung_SGH-i900?oldid=23021487&ns=0"
"http://hu.dbpedia.org/resource/Samsung_SGH-i900","http://dbpedia.org/ontology/wikiPageLength",1056
"http://hu.dbpedia.org/resource/Samsung_SGH-i900","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Samsung_SGH-i900"
"http://hu.dbpedia.org/resource/Samsung_i8910","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Samsung_SGH-i900"
"http://hu.dbpedia.org/resource/Samsung_i900_Omnia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Samsung_SGH-i900"
"http://hu.wikipedia.org/wiki/Samsung_SGH-i900","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Samsung_SGH-i900"
