"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Ogilvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Ogilvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Ogilvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Ogilvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Ogilvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Ogilvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Ogilvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Ogilvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Ogilvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Ogilvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Ogilvy","http://www.w3.org/2000/01/rdf-schema#label","David Ogilvy"
"http://hu.dbpedia.org/resource/David_Ogilvy","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/David_Ogilvy","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bonnes_(Vienne)"
"http://hu.dbpedia.org/resource/David_Ogilvy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/David_Ogilvy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/David_Ogilvy","http://dbpedia.org/ontology/wikiPageID",1558198
"http://hu.dbpedia.org/resource/David_Ogilvy","http://dbpedia.org/ontology/wikiPageRevisionID",20005733
"http://hu.dbpedia.org/resource/David_Ogilvy","http://dbpedia.org/ontology/wikiPageExternalLink","http://prherald.hu/az-elteto-imazs/"
"http://hu.dbpedia.org/resource/David_Ogilvy","http://dbpedia.org/ontology/wikiPageExternalLink","https://bookline.hu/szerzo/david-ogilvy/89669"
"http://hu.dbpedia.org/resource/David_Ogilvy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ekonyv.hu/hu/konyv-reszletei/a-nagy-otlet--21-marketing-mantra-a-xxi-sz-marketingesenek-david-ogilvytol%3Feid=13711"
"http://hu.dbpedia.org/resource/David_Ogilvy","http://dbpedia.org/ontology/wikiPageExternalLink","https://bookline.hu/product/home.action%3F_v=_&type=20&id=131348"
"http://hu.dbpedia.org/resource/David_Ogilvy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.marketingszoveg.com/szovegiras-otletek/60-mphh-nal-e-cikk-leghangosabb-resze-a-feltoro-amulatod-david-ogilvy-legendas-rolls-royce-hirdetese-reszletes-elemzes/"
"http://hu.dbpedia.org/resource/David_Ogilvy","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/media/2016/01/15/magyar-nyelvu-e-konyv-a-reklamszakma-atyjanak-gondolataival/"
"http://hu.dbpedia.org/resource/David_Ogilvy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/nagyvilag/19990722kiraly.html"
"http://hu.dbpedia.org/resource/David_Ogilvy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vaol.hu/kulfoldi/100-eve-szuletett-david-ogilvy-a-reklam-es-a-marketing-kiralya-1225441/"
"http://hu.dbpedia.org/resource/David_Ogilvy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm3003003/bio"
"http://hu.dbpedia.org/resource/David_Ogilvy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/David_Ogilvy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/David_Ogilvy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/David_Ogilvy","http://hu.dbpedia.org/property/név","David Ogilvy"
"http://hu.dbpedia.org/resource/David_Ogilvy","http://hu.dbpedia.org/property/születésiDátum",1911
"http://hu.dbpedia.org/resource/David_Ogilvy","http://hu.dbpedia.org/property/születésiHely","West Horsley, Egyesült Királyság"
"http://hu.dbpedia.org/resource/David_Ogilvy","http://hu.dbpedia.org/property/születésiNév","David MacKenzie Ogilvy"
"http://hu.dbpedia.org/resource/David_Ogilvy","http://hu.dbpedia.org/property/halálDátuma",1999
"http://hu.dbpedia.org/resource/David_Ogilvy","http://hu.dbpedia.org/property/halálHelye","Château de Touffou, Bonnes, Franciaország"
"http://hu.dbpedia.org/resource/David_Ogilvy","http://hu.dbpedia.org/property/szakma","üzletember, az Ogilvy & Mather reklámvállalat alapítója, reklámszakember"
"http://hu.dbpedia.org/resource/David_Ogilvy","http://dbpedia.org/ontology/abstract","David MacKenzie Ogilvy (West Horsley, Egyesült Királyság, 1911. június 23. – Château de Touffou, Bonnes, Franciaország, 1999. július 21.) üzletember, az reklámvállalat alapítója, reklámszakember. David Ogilvy, a „Reklámszakma Atyja”, közel öt évtizedes pályafutása alatt átformálta az amerikai és ezen keresztül a nemzetközi reklámszakma arculatát."
"http://hu.dbpedia.org/resource/David_Ogilvy","http://dbpedia.org/ontology/birthName","David MacKenzie Ogilvy"
"http://hu.dbpedia.org/resource/David_Ogilvy","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Ogilvy_&_Mather"
"http://hu.dbpedia.org/resource/David_Ogilvy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/David_Ogilvy?oldid=20005733&ns=0"
"http://hu.dbpedia.org/resource/David_Ogilvy","http://dbpedia.org/ontology/wikiPageLength",5612
"http://hu.dbpedia.org/resource/David_Ogilvy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/David_Ogilvy"
"http://hu.wikipedia.org/wiki/David_Ogilvy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/David_Ogilvy"
