"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amarok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mike_Oldfield-albumok"
"http://hu.dbpedia.org/resource/Boxed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mike_Oldfield-albumok"
"http://hu.dbpedia.org/resource/Children_of_the_Sun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mike_Oldfield-albumok"
"http://hu.dbpedia.org/resource/Crises","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mike_Oldfield-albumok"
"http://hu.dbpedia.org/resource/Discovery_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mike_Oldfield-albumok"
"http://hu.dbpedia.org/resource/Earth_Moving","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mike_Oldfield-albumok"
"http://hu.dbpedia.org/resource/Exposed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mike_Oldfield-albumok"
"http://hu.dbpedia.org/resource/Five_Miles_Out","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mike_Oldfield-albumok"
"http://hu.dbpedia.org/resource/Guitars_(Mike_Oldfield-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mike_Oldfield-albumok"
"http://hu.dbpedia.org/resource/Heaven’s_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mike_Oldfield-albumok"
"http://hu.dbpedia.org/resource/Hergest_Ridge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mike_Oldfield-albumok"
"http://hu.dbpedia.org/resource/Incantations","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mike_Oldfield-albumok"
"http://hu.dbpedia.org/resource/Islands","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mike_Oldfield-albumok"
"http://hu.dbpedia.org/resource/Light_+_Shade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mike_Oldfield-albumok"
"http://hu.dbpedia.org/resource/Music_of_the_Spheres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mike_Oldfield-albumok"
"http://hu.dbpedia.org/resource/Ommadawn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mike_Oldfield-albumok"
"http://hu.dbpedia.org/resource/Platinum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mike_Oldfield-albumok"
"http://hu.dbpedia.org/resource/QE2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mike_Oldfield-albumok"
"http://hu.dbpedia.org/resource/Return_to_Ommadawn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mike_Oldfield-albumok"
"http://hu.dbpedia.org/resource/The_Killing_Fields","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mike_Oldfield-albumok"
"http://hu.dbpedia.org/resource/The_Millennium_Bell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mike_Oldfield-albumok"
"http://hu.dbpedia.org/resource/The_Orchestral_Tubular_Bells","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mike_Oldfield-albumok"
"http://hu.dbpedia.org/resource/The_Songs_of_Distant_Earth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mike_Oldfield-albumok"
"http://hu.dbpedia.org/resource/Tr3s_Lunas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mike_Oldfield-albumok"
"http://hu.dbpedia.org/resource/Tubular_Bells","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mike_Oldfield-albumok"
"http://hu.dbpedia.org/resource/Tubular_Bells_2003","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mike_Oldfield-albumok"
"http://hu.dbpedia.org/resource/Tubular_Bells_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mike_Oldfield-albumok"
"http://hu.dbpedia.org/resource/Tubular_Bells_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mike_Oldfield-albumok"
"http://hu.dbpedia.org/resource/Voyager_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mike_Oldfield-albumok"
"http://hu.dbpedia.org/resource/Kategória:Mike_Oldfield-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mike_Oldfield-albumok","http://www.w3.org/2000/01/rdf-schema#label","Mike Oldfield-albumok"
"http://hu.dbpedia.org/resource/Kategória:Mike_Oldfield-albumok","http://dbpedia.org/ontology/wikiPageID",157060
"http://hu.dbpedia.org/resource/Kategória:Mike_Oldfield-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",13369492
"http://hu.dbpedia.org/resource/Kategória:Mike_Oldfield-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mike_Oldfield-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Mike Oldfield-albumok"
