"subject","predicate","object"
"http://hu.dbpedia.org/resource/Painted-sivatag","http://www.w3.org/2000/01/rdf-schema#label","Painted-sivatag"
"http://hu.dbpedia.org/resource/Painted-sivatag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017z1m"
"http://hu.dbpedia.org/resource/Painted-sivatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_sivatagai"
"http://hu.dbpedia.org/resource/Painted-sivatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arizona"
"http://hu.dbpedia.org/resource/Painted-sivatag","http://dbpedia.org/ontology/wikiPageID",906791
"http://hu.dbpedia.org/resource/Painted-sivatag","http://dbpedia.org/ontology/wikiPageRevisionID",23392978
"http://hu.dbpedia.org/resource/Painted-sivatag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/grca/planyourvisit/upload/GRCAmap2.pdf"
"http://hu.dbpedia.org/resource/Painted-sivatag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060215214415/http:/www.bexhall.com/GC_Pix/PaintedDesertSign.jpg%23"
"http://hu.dbpedia.org/resource/Painted-sivatag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wrcc.dri.edu/pcpn/prism/az.jpg"
"http://hu.dbpedia.org/resource/Painted-sivatag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scienceviews.com/parks/painteddesert.html"
"http://hu.dbpedia.org/resource/Painted-sivatag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bexhall.com/GC_Pix/PaintedDesertSign.jpg"
"http://hu.dbpedia.org/resource/Painted-sivatag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lapahie.com/Navajo_Map_Lg.cfm"
"http://hu.dbpedia.org/resource/Painted-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Painted-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Painted-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Painted-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Painted-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Painted-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Painted-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Painted-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Painted-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Painted-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sivatagok"
"http://hu.dbpedia.org/resource/Painted-sivatag","http://hu.dbpedia.org/property/accd",2013-06-27
"http://hu.dbpedia.org/resource/Painted-sivatag","http://hu.dbpedia.org/property/ann",2004
"http://hu.dbpedia.org/resource/Painted-sivatag","http://hu.dbpedia.org/property/ann",2012
"http://hu.dbpedia.org/resource/Painted-sivatag","http://hu.dbpedia.org/property/ann",1998
"http://hu.dbpedia.org/resource/Painted-sivatag","http://hu.dbpedia.org/property/ann",1999
"http://hu.dbpedia.org/resource/Painted-sivatag","http://hu.dbpedia.org/property/ann",1995
"http://hu.dbpedia.org/resource/Painted-sivatag","http://hu.dbpedia.org/property/ann",1983
"http://hu.dbpedia.org/resource/Painted-sivatag","http://hu.dbpedia.org/property/ann",1957
"http://hu.dbpedia.org/resource/Painted-sivatag","http://hu.dbpedia.org/property/archd",2006-02-15
"http://hu.dbpedia.org/resource/Painted-sivatag","http://hu.dbpedia.org/property/ass","főszerk.: Széky János"
"http://hu.dbpedia.org/resource/Painted-sivatag","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20060215214415/http:/www.bexhall.com/GC_Pix/PaintedDesertSign.jpg%23"
"http://hu.dbpedia.org/resource/Painted-sivatag","http://hu.dbpedia.org/property/aut","Donald L. Baars"
"http://hu.dbpedia.org/resource/Painted-sivatag","http://hu.dbpedia.org/property/aut","Halka Chronic"
"http://hu.dbpedia.org/resource/Painted-sivatag","http://hu.dbpedia.org/property/aut","Lucy Chronic"
"http://hu.dbpedia.org/resource/Painted-sivatag","http://hu.dbpedia.org/property/aut","Stephen Trimble"
"http://hu.dbpedia.org/resource/Painted-sivatag","http://hu.dbpedia.org/property/aut","Edmund C. Jaeger"
"http://hu.dbpedia.org/resource/Painted-sivatag","http://hu.dbpedia.org/property/cap","Painted-sivatag"
"http://hu.dbpedia.org/resource/Painted-sivatag","http://hu.dbpedia.org/property/isbn",9780826305985
"http://hu.dbpedia.org/resource/Painted-sivatag","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Painted-sivatag","http://hu.dbpedia.org/property/isbn",9637815945
"http://hu.dbpedia.org/resource/Painted-sivatag","http://hu.dbpedia.org/property/isbn",9780804704984
"http://hu.dbpedia.org/resource/Painted-sivatag","http://hu.dbpedia.org/property/isbn",9780874173437
"http://hu.dbpedia.org/resource/Painted-sivatag","http://hu.dbpedia.org/property/isbn",9780826315878
"http://hu.dbpedia.org/resource/Painted-sivatag","http://hu.dbpedia.org/property/loc","Petrified Forest National Park"
"http://hu.dbpedia.org/resource/Painted-sivatag","http://hu.dbpedia.org/property/loc","Budapest"
