"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nausziphanész","http://www.w3.org/2000/01/rdf-schema#label","Nausziphanész"
"http://hu.dbpedia.org/resource/Nausziphanész","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d4p03"
"http://hu.dbpedia.org/resource/Nausziphanész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_filozófusok"
"http://hu.dbpedia.org/resource/Nausziphanész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._4._századi_személyek"
"http://hu.dbpedia.org/resource/Nausziphanész","http://dbpedia.org/ontology/wikiPageID",179777
"http://hu.dbpedia.org/resource/Nausziphanész","http://dbpedia.org/ontology/wikiPageRevisionID",16937896
"http://hu.dbpedia.org/resource/Nausziphanész","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/5506.html"
"http://hu.dbpedia.org/resource/Nausziphanész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Nausziphanész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nausziphanész","http://dbpedia.org/ontology/abstract","Nausziphanész (i. e. 4. század) görög filozófus. származott, Démokritosz iskolájához tartozott. Diogenész Laertiosz Pürrhón és a tanítványának mondja, állítólag Epikurosz is az ő tanítványa volt. Semmi közelebbi adatunk sincs róla. Diogenész Laertiosz szerint Epikuroszra nagy hatással volt szkeptikus felfogásával és logikájával. Munkái nem maradtak fenn."
"http://hu.dbpedia.org/resource/Nausziphanész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nausziphanész?oldid=16937896&ns=0"
"http://hu.dbpedia.org/resource/Nausziphanész","http://dbpedia.org/ontology/wikiPageLength",647
"http://hu.dbpedia.org/resource/Nausziphanész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nausziphanész"
"http://hu.wikipedia.org/wiki/Nausziphanész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nausziphanész"
