"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandre_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alexandre_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alexandre_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alexandre_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alexandre_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alexandre_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alexandre_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alexandre_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Alexandre_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alexandre_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Alexandre_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Alexandre_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alexandre_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alexandre_Torres","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Torres"
"http://hu.dbpedia.org/resource/Alexandre_Torres","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rio_de_Janeiro"
"http://hu.dbpedia.org/resource/Alexandre_Torres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CR_Vasco_da_Gama_labdarúgói"
"http://hu.dbpedia.org/resource/Alexandre_Torres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fluminense_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Alexandre_Torres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alexandre_Torres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Alexandre_Torres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alexandre_Torres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagoja_Grampus_labdarúgói"
"http://hu.dbpedia.org/resource/Alexandre_Torres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Alexandre_Torres","http://dbpedia.org/ontology/wikiPageID",1396199
"http://hu.dbpedia.org/resource/Alexandre_Torres","http://dbpedia.org/ontology/wikiPageRevisionID",20119480
"http://hu.dbpedia.org/resource/Alexandre_Torres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/19322/Alexandre_Torres.html"
"http://hu.dbpedia.org/resource/Alexandre_Torres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alexandre_Torres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Alexandre_Torres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Alexandre_Torres","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Alexandre_Torres","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Alexandre_Torres","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Alexandre_Torres","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/Alexandre_Torres","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Nagoya_Grampus"
"http://hu.dbpedia.org/resource/Alexandre_Torres","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fluminense_FC"
"http://hu.dbpedia.org/resource/Alexandre_Torres","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CR_Vasco_da_Gama"
"http://hu.dbpedia.org/resource/Alexandre_Torres","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Alexandre_Torres","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Alexandre_Torres","http://hu.dbpedia.org/property/klubOrszág","BRA"
"http://hu.dbpedia.org/resource/Alexandre_Torres","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Alexandre_Torres","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rio_de_Janeiro"
"http://hu.dbpedia.org/resource/Alexandre_Torres","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Brazil_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Alexandre_Torres","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Alexandre_Torres","http://hu.dbpedia.org/property/válogatottOrszág","BRA"
"http://hu.dbpedia.org/resource/Alexandre_Torres","http://hu.dbpedia.org/property/válogatottÉvek",1992
"http://hu.dbpedia.org/resource/Alexandre_Torres","http://dbpedia.org/ontology/abstract","Alexandre Torres (Rio de Janeiro, 1966. augusztus 22. –) brazil válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Alexandre_Torres","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Alexandre_Torres","http://dbpedia.org/ontology/nationalYears","1992"
"http://hu.dbpedia.org/resource/Alexandre_Torres","http://dbpedia.org/ontology/years","2000"
"http://hu.dbpedia.org/resource/Alexandre_Torres","http://dbpedia.org/ontology/years","1985"
"http://hu.dbpedia.org/resource/Alexandre_Torres","http://dbpedia.org/ontology/years","1992"
"http://hu.dbpedia.org/resource/Alexandre_Torres","http://dbpedia.org/ontology/years","1995"
"http://hu.dbpedia.org/resource/Alexandre_Torres","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Fluminense_FC"
"http://hu.dbpedia.org/resource/Alexandre_Torres","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CR_Vasco_da_Gama"
"http://hu.dbpedia.org/resource/Alexandre_Torres","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Nagoya_Grampus"
"http://hu.dbpedia.org/resource/Alexandre_Torres","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Alexandre_Torres","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alexandre_Torres?oldid=20119480&ns=0"
"http://hu.dbpedia.org/resource/Alexandre_Torres","http://dbpedia.org/ontology/wikiPageLength",1718
"http://hu.dbpedia.org/resource/Alexandre_Torres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alexandre_Torres"
"http://hu.wikipedia.org/wiki/Alexandre_Torres","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alexandre_Torres"
