"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vasútmúzeum_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Vasútmúzeum megállóhely"
"http://hu.dbpedia.org/resource/Vasútmúzeum_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_vasútállomásai"
"http://hu.dbpedia.org/resource/Vasútmúzeum_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IV._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Vasútmúzeum_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Vasútmúzeum_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIV._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Vasútmúzeum_megállóhely","http://dbpedia.org/ontology/wikiPageID",1185889
"http://hu.dbpedia.org/resource/Vasútmúzeum_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",22676177
"http://hu.dbpedia.org/resource/Vasútmúzeum_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=vsmu"
"http://hu.dbpedia.org/resource/Vasútmúzeum_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Esztergom-személyvonat"
"http://hu.dbpedia.org/resource/Vasútmúzeum_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Vasútmúzeum_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Vasútmúzeum_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Vasútmúzeum_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2-es_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Vasútmúzeum_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Vasútmúzeum_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_vasútállomásai"
"http://hu.dbpedia.org/resource/Vasútmúzeum_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Vasútmúzeum_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Vasútmúzeum_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vasútmúzeum_megállóhely","http://hu.dbpedia.org/property/cím",1142
"http://hu.dbpedia.org/resource/Vasútmúzeum_megállóhely","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Vasútmúzeum_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Budapest–Esztergom-vasútvonal"
"http://hu.dbpedia.org/resource/Vasútmúzeum_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Vasútmúzeum_megállóhely","http://dbpedia.org/ontology/abstract","A Vasútmúzeum megállóhely egy budapesti időszakos vasúti megállóhely, melyet a MÁV Magyar Államvasutak Zrt. (MÁV) üzemeltet. Áthaladó vasútvonalak: 
* Budapest–Esztergom-vasútvonal (2)"
"http://hu.dbpedia.org/resource/Vasútmúzeum_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vasútmúzeum_megállóhely?oldid=22676177&ns=0"
"http://hu.dbpedia.org/resource/Vasútmúzeum_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1093
"http://hu.dbpedia.org/resource/Vasútmúzeum_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vasútmúzeum_megállóhely"
"http://hu.wikipedia.org/wiki/Vasútmúzeum_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vasútmúzeum_megállóhely"
