"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simon_Antal_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Simon_Antal_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Simon_Antal_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Simon_Antal_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Simon_Antal_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Simon_Antal_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Simon_Antal_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Simon_Antal_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Simon_Antal_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Simon_Antal_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Simon_Antal_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Simon_Antal_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Simon_Antal_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Simon_Antal_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","Simon Antal (labdarúgó)"
"http://hu.dbpedia.org/resource/Simon_Antal_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hajdúnánás"
"http://hu.dbpedia.org/resource/Simon_Antal_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_ZTE_vezetőedzői"
"http://hu.dbpedia.org/resource/Simon_Antal_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Simon_Antal_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Simon_Antal_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_H._Szabó_Lajos_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Simon_Antal_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Volán_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Simon_Antal_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Simon_Antal_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúnánásiak"
"http://hu.dbpedia.org/resource/Simon_Antal_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Simon_Antal_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVSC_labdarúgói"
"http://hu.dbpedia.org/resource/Simon_Antal_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Simon_Antal_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Simon_Antal_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_labdarúgói"
"http://hu.dbpedia.org/resource/Simon_Antal_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_vezetőedzői"
"http://hu.dbpedia.org/resource/Simon_Antal_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vác_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Simon_Antal_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",946129
"http://hu.dbpedia.org/resource/Simon_Antal_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",23596846
"http://hu.dbpedia.org/resource/Simon_Antal_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futball-adattar.hu/edzo.php%3Fid_edzo=50"
"http://hu.dbpedia.org/resource/Simon_Antal_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_ZTE_vezetőedzői"
"http://hu.dbpedia.org/resource/Simon_Antal_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Simon_Antal_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Simon_Antal_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Simon_Antal_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Simon_Antal_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Simon_Antal_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Vasas_SC_vezetőedzői"
"http://hu.dbpedia.org/resource/Simon_Antal_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Simon_Antal_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Simon_Antal_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Simon_Antal_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Simon_Antal_(labdarúgó)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Simon_Antal_(labdarúgó)","http://hu.dbpedia.org/property/kép","Simon Antal.jpg"
"http://hu.dbpedia.org/resource/Simon_Antal_(labdarúgó)","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Simon_Antal_(labdarúgó)","http://hu.dbpedia.org/property/név","Simon Antal"
"http://hu.dbpedia.org/resource/Simon_Antal_(labdarúgó)","http://hu.dbpedia.org/property/url","http://www.futball-adattar.hu/edzo.php%3Fid_edzo=50"
"http://hu.dbpedia.org/resource/Simon_Antal_(labdarúgó)","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Simon_Antal_(labdarúgó)","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Simon_Antal_(labdarúgó)","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Simon_Antal_(labdarúgó)","http://hu.dbpedia.org/property/évek",1987
"http://hu.dbpedia.org/resource/Simon_Antal_(labdarúgó)","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Simon_Antal_(labdarúgó)","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Simon_Antal_(labdarúgó)","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Simon_Antal_(labdarúgó)","http://hu.dbpedia.org/property/évek",1983
"http://hu.dbpedia.org/resource/Simon_Antal_(labdarúgó)","http://hu.dbpedia.org/property/évek",1978
"http://hu.dbpedia.org/resource/Simon_Antal_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Eger_SE"
"http://hu.dbpedia.org/resource/Simon_Antal_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Winterthur"
"http://hu.dbpedia.org/resource/Simon_Antal_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vác_FC"
"http://hu.dbpedia.org/resource/Simon_Antal_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rákospalotai_EAC"
"http://hu.dbpedia.org/resource/Simon_Antal_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Simon_Antal_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Perg"
