"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóth_András_(fogorvos)","http://www.w3.org/2000/01/rdf-schema#label","Tóth András (fogorvos)"
"http://hu.dbpedia.org/resource/Tóth_András_(fogorvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fogorvosok"
"http://hu.dbpedia.org/resource/Tóth_András_(fogorvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tóth_András_(fogorvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetgyógyászat"
"http://hu.dbpedia.org/resource/Tóth_András_(fogorvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tóth_András_(fogorvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keszthelyiek"
"http://hu.dbpedia.org/resource/Tóth_András_(fogorvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alternatív_gyógyászat"
"http://hu.dbpedia.org/resource/Tóth_András_(fogorvos)","http://dbpedia.org/ontology/wikiPageID",1072918
"http://hu.dbpedia.org/resource/Tóth_András_(fogorvos)","http://dbpedia.org/ontology/wikiPageRevisionID",17260573
"http://hu.dbpedia.org/resource/Tóth_András_(fogorvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Tóth_András_(fogorvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tóth_András_(fogorvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tóth_András_(fogorvos)","http://hu.dbpedia.org/property/cím","Új magyar életrajzi lexikon"
"http://hu.dbpedia.org/resource/Tóth_András_(fogorvos)","http://hu.dbpedia.org/property/cím","Zalai életrajzi kislexikon"
"http://hu.dbpedia.org/resource/Tóth_András_(fogorvos)","http://hu.dbpedia.org/property/cím","A fogágybetegségek kezelése gyógyvizekkel"
"http://hu.dbpedia.org/resource/Tóth_András_(fogorvos)","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Tóth_András_(fogorvos)","http://hu.dbpedia.org/property/hely","Zalaegerszeg"
"http://hu.dbpedia.org/resource/Tóth_András_(fogorvos)","http://hu.dbpedia.org/property/kiadás",3
"http://hu.dbpedia.org/resource/Tóth_András_(fogorvos)","http://hu.dbpedia.org/property/kiadó","Deák Ferenc Megyei Könyvtár"
"http://hu.dbpedia.org/resource/Tóth_András_(fogorvos)","http://hu.dbpedia.org/property/kiadó","Medicina"
"http://hu.dbpedia.org/resource/Tóth_András_(fogorvos)","http://hu.dbpedia.org/property/szerző","szerk. Kiss Gábor et.al."
"http://hu.dbpedia.org/resource/Tóth_András_(fogorvos)","http://hu.dbpedia.org/property/szerző","főszerk. Markó László"
"http://hu.dbpedia.org/resource/Tóth_András_(fogorvos)","http://hu.dbpedia.org/property/szerző","Tóth András"
"http://hu.dbpedia.org/resource/Tóth_András_(fogorvos)","http://hu.dbpedia.org/property/év",1961
"http://hu.dbpedia.org/resource/Tóth_András_(fogorvos)","http://hu.dbpedia.org/property/év",2005
"http://hu.dbpedia.org/resource/Tóth_András_(fogorvos)","http://hu.dbpedia.org/property/év",2001
"http://hu.dbpedia.org/resource/Tóth_András_(fogorvos)","http://dbpedia.org/ontology/abstract","Tóth András (Szil, 1918. január 26. – Keszthely, 1982. november 19.) fogszakorvos."
"http://hu.dbpedia.org/resource/Tóth_András_(fogorvos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tóth_András_(fogorvos)?oldid=17260573&ns=0"
"http://hu.dbpedia.org/resource/Tóth_András_(fogorvos)","http://dbpedia.org/ontology/wikiPageLength",1465
"http://hu.dbpedia.org/resource/Tóth_András_(fogorvos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tóth_András_(fogorvos)"
"http://hu.dbpedia.org/resource/Tóth_András_(fogszakorvos)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tóth_András_(fogorvos)"
"http://hu.wikipedia.org/wiki/Tóth_András_(fogorvos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tóth_András_(fogorvos)"
