"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isidore_Canevale","http://hu.dbpedia.org/property/jelentősÉpületei","http://hu.dbpedia.org/resource/Váci_diadalív"
"http://hu.dbpedia.org/resource/Váci_diadalív","http://www.w3.org/2000/01/rdf-schema#label","Váci diadalív"
"http://hu.dbpedia.org/resource/Váci_diadalív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_18._századi_építményei"
"http://hu.dbpedia.org/resource/Váci_diadalív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Copf_építészet"
"http://hu.dbpedia.org/resource/Váci_diadalív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diadalívek"
"http://hu.dbpedia.org/resource/Váci_diadalív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vác_műemlékei"
"http://hu.dbpedia.org/resource/Váci_diadalív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vác_építményei"
"http://hu.dbpedia.org/resource/Váci_diadalív","http://dbpedia.org/ontology/wikiPageID",226310
"http://hu.dbpedia.org/resource/Váci_diadalív","http://dbpedia.org/ontology/wikiPageRevisionID",23698332
"http://hu.dbpedia.org/resource/Váci_diadalív","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dunakanyar.hu/index.php%3Faction=reszletes&nl_id=6&page=nevezetesseg"
"http://hu.dbpedia.org/resource/Váci_diadalív","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opencreative.hu/galeria.html%23vac_diadaliv_elott"
"http://hu.dbpedia.org/resource/Váci_diadalív","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721110128/http:/szabadbolcseszet.elte.hu/index.php%3Foption=com_tanelem&id_tanelem=654&tip=0"
"http://hu.dbpedia.org/resource/Váci_diadalív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Váci_diadalív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műemlékem"
"http://hu.dbpedia.org/resource/Váci_diadalív","http://hu.dbpedia.org/property/kép","Diadalív .jpg"
"http://hu.dbpedia.org/resource/Váci_diadalív","http://hu.dbpedia.org/property/képaláírás","A váci diadalkapu"
"http://hu.dbpedia.org/resource/Váci_diadalív","http://hu.dbpedia.org/property/pozíciósTérkép","Vác"
"http://hu.dbpedia.org/resource/Váci_diadalív","http://dbpedia.org/ontology/abstract","A váci diadalív vagy ahogy a helyiek emlegetik Kőkapu Magyarország egyetlen diadalíve, mely Mária Terézia tiszteletére épült Isidore Canevale bécsi építész tervei alapján copf stílusban 1764-ben. Migazzi Antal váci püspök rendelte el az építést a fogadásra. Az anekdota szerint, mivel mindössze két hét alatt építették fel, a királynő nem mert kocsijával elhajtatni alatta. Mikor néhány héttel később távozott, látva, hogy még mindig áll, már nyugodtan haladt át alatta. A szabadon álló építményt ma felújított állapotban, díszkivilágítással szemlélhetik meg a látogatók. Az épület kivételes példája annak a késő barokk művészetnek, amit már áthatott az építészetben éppen kialakuló klasszicista szemlélet. A klasszicizmus és késő barokk közti átmenetbe, a copf stílusba való besorolás a helyes."
"http://hu.dbpedia.org/resource/Váci_diadalív","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Váci_diadalív?oldid=23698332&ns=0"
"http://hu.dbpedia.org/resource/Váci_diadalív","http://dbpedia.org/ontology/wikiPageLength",1650
"http://hu.dbpedia.org/resource/Váci_diadalív","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Váci_diadalív"
"http://hu.wikipedia.org/wiki/Váci_diadalív","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Váci_diadalív"
