"subject","predicate","object"
"http://hu.dbpedia.org/resource/Big_Brother","http://www.w3.org/2000/01/rdf-schema#label","Big Brother"
"http://hu.dbpedia.org/resource/Big_Brother","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dt4"
"http://hu.dbpedia.org/resource/Big_Brother","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valóságshow-k"
"http://hu.dbpedia.org/resource/Big_Brother","http://dbpedia.org/ontology/wikiPageID",181395
"http://hu.dbpedia.org/resource/Big_Brother","http://dbpedia.org/ontology/wikiPageRevisionID",23824632
"http://hu.dbpedia.org/resource/Big_Brother","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Big_Brother","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Big_Brother","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Big_Brother","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/Big_Brother","http://dbpedia.org/ontology/abstract","Ha a magyarországi Big Brother szeretnél többet tudni, lásd: Big Brother (Magyarország) A Big Brother (magyarul: Nagy Testvér) nemzetközi beköltözős valóságshow-sorozat, amely John de Mol alapötletén alapul. A műsor lényege, hogy minden egyes szériában meghatározott ideig élnek meghatározott számú lakók egymással, egy, a külvilágtól teljesen elzárt, kamerákkal felszerelt házban. A lakók általában jelölések, majd kiszavazások útján jutnak el a fináléig, ahol csak egy valaki nyeri meg a fődíjat, ami legtöbbször pénzösszeg."
"http://hu.dbpedia.org/resource/Big_Brother","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Big_Brother?oldid=23824632&ns=0"
"http://hu.dbpedia.org/resource/Big_Brother","http://dbpedia.org/ontology/wikiPageLength",22853
"http://hu.dbpedia.org/resource/Big_Brother","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Big_Brother"
"http://hu.dbpedia.org/resource/Big_Brother_(Magyarország)","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Big_Brother"
"http://hu.dbpedia.org/resource/Hulla-ház","http://hu.dbpedia.org/property/kapcsolódóMűsor","http://hu.dbpedia.org/resource/Big_Brother"
"http://hu.dbpedia.org/resource/Big_Brother_VIP","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Big_Brother"
"http://hu.wikipedia.org/wiki/Big_Brother","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Big_Brother"
