"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyhomlokú_bádogosmadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lybiidae"
"http://hu.dbpedia.org/resource/Buccanodon_duchaillui","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lybiidae"
"http://hu.dbpedia.org/resource/Gymnobucco","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lybiidae"
"http://hu.dbpedia.org/resource/Lybiidae","http://www.w3.org/2000/01/rdf-schema#label","Lybiidae"
"http://hu.dbpedia.org/resource/Lybiidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0265mvk"
"http://hu.dbpedia.org/resource/Lybiidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lybiidae"
"http://hu.dbpedia.org/resource/Lybiidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Lybiidae","http://dbpedia.org/ontology/wikiPageID",111136
"http://hu.dbpedia.org/resource/Lybiidae","http://dbpedia.org/ontology/wikiPageRevisionID",23401339
"http://hu.dbpedia.org/resource/Lybiidae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110520101755/http:/www.nm.cz/download/JML-18-2002-CBE.pdf"
"http://hu.dbpedia.org/resource/Lybiidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=685711"
"http://hu.dbpedia.org/resource/Lybiidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lybiidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Lybiidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lybiidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doi"
"http://hu.dbpedia.org/resource/Lybiidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lybiidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Lybiidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lybiidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lybiidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lybiidae","http://hu.dbpedia.org/property/name","Lybiidae"
"http://hu.dbpedia.org/resource/Lybiidae","http://hu.dbpedia.org/property/imageCaption","Lybius bidentatus"
"http://hu.dbpedia.org/resource/Lybiidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Lybiidae","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Lybiidae","http://hu.dbpedia.org/property/familia","Lybiidae"
"http://hu.dbpedia.org/resource/Lybiidae","http://hu.dbpedia.org/property/familiaAuthority","Sibley & Ahlquist, 1985"
"http://hu.dbpedia.org/resource/Lybiidae","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Lybiidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Harkályalakúak"
"http://hu.dbpedia.org/resource/Lybiidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Lybiidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lybiidae","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Lybiidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Lybiidae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Lybiidae","http://hu.dbpedia.org/property/superordo","Telluraves"
"http://hu.dbpedia.org/resource/Lybiidae","http://hu.dbpedia.org/property/wikicommonscat","Lybiidae"
"http://hu.dbpedia.org/resource/Lybiidae","http://hu.dbpedia.org/property/wikispecies","Lybiidae"
"http://hu.dbpedia.org/resource/Lybiidae","http://hu.dbpedia.org/property/fossilRange","Miocén? - jelen"
"http://hu.dbpedia.org/resource/Lybiidae","http://hu.dbpedia.org/property/infraordo","Ramphastides"
"http://hu.dbpedia.org/resource/Lybiidae","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Lybiidae","http://hu.dbpedia.org/property/ordo+++_","Coraciimorphae"
"http://hu.dbpedia.org/resource/Lybiidae","http://hu.dbpedia.org/property/ordo++_","Eucavitaves"
"http://hu.dbpedia.org/resource/Lybiidae","http://hu.dbpedia.org/property/ordo+_","Cavitaves"
"http://hu.dbpedia.org/resource/Lybiidae","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Lybiidae","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Lybiidae","http://hu.dbpedia.org/property/subordo","Pici"
"http://hu.dbpedia.org/resource/Lybiidae","http://hu.dbpedia.org/property/superordo++_","Neoaves"
"http://hu.dbpedia.org/resource/Lybiidae","http://hu.dbpedia.org/property/superordo+_","Passerea"
"http://hu.dbpedia.org/resource/Lybiidae","http://hu.dbpedia.org/property/infraordoAuthority","Vigors, 1825"
"http://hu.dbpedia.org/resource/Lybiidae","http://dbpedia.org/ontology/abstract","A Lybiidae a madarak (Aves) osztályába és a harkályalakúak (Piciformes) rendjébe tartozó család, melyet korábban alcsaládi szinten, a tukánfélék (Ramphastidae) közé soroltak, Lybiinae név alatt. Ebbe a családba jelenleg 42 élő faj tartozik."
"http://hu.dbpedia.org/resource/Lybiidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lybiidae?oldid=23401339&ns=0"
"http://hu.dbpedia.org/resource/Lybiidae","http://dbpedia.org/ontology/wikiPageLength",4863
"http://hu.dbpedia.org/resource/Lybiidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lybiidae"
"http://hu.dbpedia.org/resource/Lybiinae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lybiidae"
"http://hu.dbpedia.org/resource/Lybius","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lybiidae"
"http://hu.dbpedia.org/resource/Pogoniulus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lybiidae"
"http://hu.dbpedia.org/resource/Stactolaema","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lybiidae"
"http://hu.dbpedia.org/resource/Szakállas_bajszika","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lybiidae"
"http://hu.dbpedia.org/resource/Trachyphonus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lybiidae"
"http://hu.dbpedia.org/resource/Trachyphonus_erythrocephalus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lybiidae"
"http://hu.dbpedia.org/resource/Tricholaema","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lybiidae"
"http://hu.wikipedia.org/wiki/Lybiidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lybiidae"
