"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_WTCC_makaói_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2013-as WTCC makaói nagydíj"
"http://hu.dbpedia.org/resource/2013-as_WTCC_makaói_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z8y9sf"
"http://hu.dbpedia.org/resource/2013-as_WTCC_makaói_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makaó_sportélete"
"http://hu.dbpedia.org/resource/2013-as_WTCC_makaói_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_túraautó-világbajnokságban"
"http://hu.dbpedia.org/resource/2013-as_WTCC_makaói_nagydíj","http://dbpedia.org/ontology/wikiPageID",1062291
"http://hu.dbpedia.org/resource/2013-as_WTCC_makaói_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",19410945
"http://hu.dbpedia.org/resource/2013-as_WTCC_makaói_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://d1oo2un3qpiryo.cloudfront.net/uploads/files/eventdetail/159/2013_wtcc_12_macau_results.pdf"
"http://hu.dbpedia.org/resource/2013-as_WTCC_makaói_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://d1oo2un3qpiryo.cloudfront.net/uploads/files/eventdetail/159/2013_wtcc_entry_list_12_macau_final2.pdf"
"http://hu.dbpedia.org/resource/2013-as_WTCC_makaói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTCC_verseny"
"http://hu.dbpedia.org/resource/2013-as_WTCC_makaói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTCC_verseny_infobox"
"http://hu.dbpedia.org/resource/2013-as_WTCC_makaói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2013-as_WTCC_makaói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2013-as_WTCC_makaói_nagydíj","http://hu.dbpedia.org/property/dátum","--11-17"
"http://hu.dbpedia.org/resource/2013-as_WTCC_makaói_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Makaó"
"http://hu.dbpedia.org/resource/2013-as_WTCC_makaói_nagydíj","http://hu.dbpedia.org/property/kép","Guia circuit.gif"
"http://hu.dbpedia.org/resource/2013-as_WTCC_makaói_nagydíj","http://hu.dbpedia.org/property/ország","Makaó"
"http://hu.dbpedia.org/resource/2013-as_WTCC_makaói_nagydíj","http://hu.dbpedia.org/property/év",2013
"http://hu.dbpedia.org/resource/2013-as_WTCC_makaói_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",2013
"http://hu.dbpedia.org/resource/2013-as_WTCC_makaói_nagydíj","http://hu.dbpedia.org/property/előzőÉviNagydíj",2012
"http://hu.dbpedia.org/resource/2013-as_WTCC_makaói_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",2014
"http://hu.dbpedia.org/resource/2013-as_WTCC_makaói_nagydíj","http://hu.dbpedia.org/property/következőÉviNagydíj",2014
