"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pertis_Pali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pertis_Pali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Pertis_Pali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pertis_Pali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pertis_Pali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pertis_Pali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pertis_Pali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Pertis_Pali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pertis_Pali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pertis_Pali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pertis_Pali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pertis_Pali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pertis_Pali","http://www.w3.org/2000/01/rdf-schema#label","Pertis Pali"
"http://hu.dbpedia.org/resource/Pertis_Pali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hegedűsök"
"http://hu.dbpedia.org/resource/Pertis_Pali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pertis_Pali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Pertis_Pali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pertis_Pali","http://dbpedia.org/ontology/wikiPageID",976923
"http://hu.dbpedia.org/resource/Pertis_Pali","http://dbpedia.org/ontology/wikiPageRevisionID",22917098
"http://hu.dbpedia.org/resource/Pertis_Pali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huszadikszazad.hu/1927-november/bulvar/pesti-jazz"
"http://hu.dbpedia.org/resource/Pertis_Pali","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303183408/http:/www.168ora.hu/cikk.php%3Fid=6576"
"http://hu.dbpedia.org/resource/Pertis_Pali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deakt.hu/filmhistory/gipsyband/"
"http://hu.dbpedia.org/resource/Pertis_Pali","http://xmlns.com/foaf/0.1/name","Pertis Pali"
"http://hu.dbpedia.org/resource/Pertis_Pali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Pertis_Pali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pertis_Pali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pertis_Pali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Pertis_Pali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pertis_Pali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pertis_Pali","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Pertis_Jenő_(zeneszerző)"
"http://hu.dbpedia.org/resource/Pertis_Pali","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Pertis_Zsuzsa"
"http://hu.dbpedia.org/resource/Pertis_Pali","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Magyar_nóta"
"http://hu.dbpedia.org/resource/Pertis_Pali","http://hu.dbpedia.org/property/név","Pertis Pali"
"http://hu.dbpedia.org/resource/Pertis_Pali","http://hu.dbpedia.org/property/születésiDátum",1906
"http://hu.dbpedia.org/resource/Pertis_Pali","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Pertis_Pali","http://hu.dbpedia.org/property/születésiNév","Pertis Pál"
"http://hu.dbpedia.org/resource/Pertis_Pali","http://hu.dbpedia.org/property/tevékenység","prímás, zenekarvezető"
"http://hu.dbpedia.org/resource/Pertis_Pali","http://hu.dbpedia.org/property/halálDátuma",1947
"http://hu.dbpedia.org/resource/Pertis_Pali","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Pertis_Pali","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Hegedű"
"http://hu.dbpedia.org/resource/Pertis_Pali","http://dbpedia.org/ontology/abstract","Pertis Pali (Miskolc, 1906 – Budapest, 1947. augusztus 27.) kora egyik vezető cigányprímása. Pertis Jenő (1939–2007) zongoraművész, zeneszerző és (1943–2007) csembalóművész édesapja, Kelemen Barnabás hegedűművész nagyapja, (1903–1971) prímás öccse."
"http://hu.dbpedia.org/resource/Pertis_Pali","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Magyar_nóta"
"http://hu.dbpedia.org/resource/Pertis_Pali","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Hegedű"
"http://hu.dbpedia.org/resource/Pertis_Pali","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Prímás_(zenész)"
"http://hu.dbpedia.org/resource/Pertis_Pali","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pertis_Pali?oldid=22917098&ns=0"
"http://hu.dbpedia.org/resource/Pertis_Pali","http://dbpedia.org/ontology/wikiPageLength",4229
"http://hu.dbpedia.org/resource/Pertis_Pali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pertis_Pali"
"http://hu.wikipedia.org/wiki/Pertis_Pali","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pertis_Pali"
