"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eszperantóul_beszélők_száma","http://www.w3.org/2000/01/rdf-schema#label","Eszperantóul beszélők száma"
"http://hu.dbpedia.org/resource/Eszperantóul_beszélők_száma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszperantó_nyelv"
"http://hu.dbpedia.org/resource/Eszperantóul_beszélők_száma","http://dbpedia.org/ontology/wikiPageID",1771710
"http://hu.dbpedia.org/resource/Eszperantóul_beszélők_száma","http://dbpedia.org/ontology/wikiPageRevisionID",23910630
"http://hu.dbpedia.org/resource/Eszperantóul_beszélők_száma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/Esperanto/112347282113529"
"http://hu.dbpedia.org/resource/Eszperantóul_beszélők_száma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eszperantóul_beszélők_száma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Eszperantóul_beszélők_száma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eszperantóul_beszélők_száma","http://dbpedia.org/ontology/abstract","Az Eszperantóul beszélők száma gyakran vitatott téma az eszperantó közösségben, de azon kívül is. Számos tanulmány és értékelés készült erről a témáról; egyes becslések alapos felméréseken alapulnak, némelyeknek viszont nincs tudományos alapjuk."
"http://hu.dbpedia.org/resource/Eszperantóul_beszélők_száma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eszperantóul_beszélők_száma?oldid=23910630&ns=0"
"http://hu.dbpedia.org/resource/Eszperantóul_beszélők_száma","http://dbpedia.org/ontology/wikiPageLength",14718
"http://hu.dbpedia.org/resource/Eszperantóul_beszélők_száma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eszperantóul_beszélők_száma"
"http://hu.wikipedia.org/wiki/Eszperantóul_beszélők_száma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eszperantóul_beszélők_száma"
