"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Hollandiával_kapcsolatos_navigációs_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hollandiával_kapcsolatos_navigációs_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Hollandiával kapcsolatos navigációs sablonok"
"http://hu.dbpedia.org/resource/Kategória:Hollandiával_kapcsolatos_navigációs_sablonok","http://dbpedia.org/ontology/wikiPageID",1413952
"http://hu.dbpedia.org/resource/Kategória:Hollandiával_kapcsolatos_navigációs_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",23361552
"http://hu.dbpedia.org/resource/Kategória:Hollandiával_kapcsolatos_navigációs_sablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Hollandiával_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Navigációs_sablonok_országonként"
"http://hu.dbpedia.org/resource/Kategória:Hollandiával_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandiával_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Hollandiával_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Hollandiával kapcsolatos navigációs sablonok"
"http://hu.dbpedia.org/resource/Kategória:Hollandiával_kapcsolatos_navigációs_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hollandiával_kapcsolatos_navigációs_sablonok?oldid=23361552&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Hollandia)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandiával_kapcsolatos_navigációs_sablonok"
