"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalevi_Lehtovirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgóedzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgóedzők","http://www.w3.org/2000/01/rdf-schema#label","Finn labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgóedzők","http://dbpedia.org/ontology/wikiPageID",1421887
"http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgóedzők","http://dbpedia.org/ontology/wikiPageRevisionID",18103783
"http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgóedzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#prefLabel","Finn labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgóedzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Finn_labdarúgóedzők?oldid=18103783&ns=14"
"http://hu.dbpedia.org/resource/Martti_Kuusela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Miikka_Toivola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Pertti_Alaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgóedzők"
