"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_d’Estrées-Saint-Denis","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Estrées-Saint-Denis"
"http://hu.dbpedia.org/resource/Gare_d’Estrées-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg91x6"
"http://hu.dbpedia.org/resource/Gare_d’Estrées-Saint-Denis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_d’Estrées-Saint-Denis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_d’Estrées-Saint-Denis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Picardie"
"http://hu.dbpedia.org/resource/Gare_d’Estrées-Saint-Denis","http://dbpedia.org/ontology/wikiPageID",1166627
"http://hu.dbpedia.org/resource/Gare_d’Estrées-Saint-Denis","http://dbpedia.org/ontology/wikiPageRevisionID",22145095
"http://hu.dbpedia.org/resource/Gare_d’Estrées-Saint-Denis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_d’Estrées-Saint-Denis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_d’Estrées-Saint-Denis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_d’Estrées-Saint-Denis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_d’Estrées-Saint-Denis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_d’Estrées-Saint-Denis","http://hu.dbpedia.org/property/név","Gare d’Estrées-Saint-Denis"
"http://hu.dbpedia.org/resource/Gare_d’Estrées-Saint-Denis","http://dbpedia.org/ontology/abstract","Gare d’Estrées-Saint-Denis vasútállomás Franciaországban, Estrées-Saint-Denis településen."
"http://hu.dbpedia.org/resource/Gare_d’Estrées-Saint-Denis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_d’Estrées-Saint-Denis?oldid=22145095&ns=0"
"http://hu.dbpedia.org/resource/Gare_d’Estrées-Saint-Denis","http://dbpedia.org/ontology/wikiPageLength",2004
"http://hu.dbpedia.org/resource/Gare_d’Estrées-Saint-Denis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_d’Estrées-Saint-Denis"
"http://hu.dbpedia.org/resource/Gare_d'Estrées-Saint-Denis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_d’Estrées-Saint-Denis"
"http://hu.wikipedia.org/wiki/Gare_d’Estrées-Saint-Denis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_d’Estrées-Saint-Denis"
