"subject","predicate","object"
"http://hu.dbpedia.org/resource/7274_Washioyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7274_Washioyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7274_Washioyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7274_Washioyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7274_Washioyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7274_Washioyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7274_Washioyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7274_Washioyama","http://www.w3.org/2000/01/rdf-schema#label","7274 Washioyama"
"http://hu.dbpedia.org/resource/7274_Washioyama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ykwvj"
"http://hu.dbpedia.org/resource/7274_Washioyama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7274_Washioyama","http://dbpedia.org/ontology/wikiPageID",639544
"http://hu.dbpedia.org/resource/7274_Washioyama","http://dbpedia.org/ontology/wikiPageRevisionID",13266926
"http://hu.dbpedia.org/resource/7274_Washioyama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7274_Washioyama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7274_Washioyama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7274_Washioyama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7274_Washioyama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7274_Washioyama","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.7
"http://hu.dbpedia.org/resource/7274_Washioyama","http://hu.dbpedia.org/property/altNevek",1982
"http://hu.dbpedia.org/resource/7274_Washioyama","http://hu.dbpedia.org/property/aphélium",397385680
"http://hu.dbpedia.org/resource/7274_Washioyama","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7274_Washioyama","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7274_Washioyama","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7274_Washioyama","http://hu.dbpedia.org/property/excentricitás",0.142
"http://hu.dbpedia.org/resource/7274_Washioyama","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Geisei"
"http://hu.dbpedia.org/resource/7274_Washioyama","http://hu.dbpedia.org/property/felfedezésIdeje",1982
"http://hu.dbpedia.org/resource/7274_Washioyama","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7274_Washioyama","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tsutomu_Seki"
"http://hu.dbpedia.org/resource/7274_Washioyama","http://hu.dbpedia.org/property/felszállóCsomó",25.22
"http://hu.dbpedia.org/resource/7274_Washioyama","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7274_Washioyama","http://hu.dbpedia.org/property/félNagytengely",347947862
"http://hu.dbpedia.org/resource/7274_Washioyama","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7274_Washioyama","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7274_Washioyama","http://hu.dbpedia.org/property/inklináció",10.755
"http://hu.dbpedia.org/resource/7274_Washioyama","http://hu.dbpedia.org/property/közepesAnomália",334.188
"http://hu.dbpedia.org/resource/7274_Washioyama","http://hu.dbpedia.org/property/név",7274
"http://hu.dbpedia.org/resource/7274_Washioyama","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7274_Washioyama","http://hu.dbpedia.org/property/perihélium",298510045
"http://hu.dbpedia.org/resource/7274_Washioyama","http://hu.dbpedia.org/property/perihéliumSzöge",181.124
"http://hu.dbpedia.org/resource/7274_Washioyama","http://hu.dbpedia.org/property/periódus",3.55
"http://hu.dbpedia.org/resource/7274_Washioyama","http://hu.dbpedia.org/property/periódus",1295.63
"http://hu.dbpedia.org/resource/7274_Washioyama","http://dbpedia.org/ontology/abstract","A 7274 Washioyama (ideiglenes jelöléssel 1982 FC) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1982. március 21-én."
"http://hu.dbpedia.org/resource/7274_Washioyama","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tsutomu_Seki"
"http://hu.dbpedia.org/resource/7274_Washioyama","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7274_Washioyama?oldid=13266926&ns=0"
"http://hu.dbpedia.org/resource/7274_Washioyama","http://dbpedia.org/ontology/wikiPageLength",1724
"http://hu.dbpedia.org/resource/7274_Washioyama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7274_Washioyama"
"http://hu.wikipedia.org/wiki/7274_Washioyama","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7274_Washioyama"
