"subject","predicate","object"
"http://hu.dbpedia.org/resource/Incognito_(Céline_Dion-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Ne_partez_pas_sans_moi"
"http://hu.dbpedia.org/resource/Les_premières_années","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Ne_partez_pas_sans_moi"
"http://hu.dbpedia.org/resource/Ne_partez_pas_sans_moi","http://www.w3.org/2000/01/rdf-schema#label","Ne partez pas sans moi"
"http://hu.dbpedia.org/resource/Ne_partez_pas_sans_moi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0chm17"
"http://hu.dbpedia.org/resource/Ne_partez_pas_sans_moi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_az_1988-as_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Ne_partez_pas_sans_moi","http://dbpedia.org/ontology/wikiPageID",510054
"http://hu.dbpedia.org/resource/Ne_partez_pas_sans_moi","http://dbpedia.org/ontology/wikiPageRevisionID",23850615
"http://hu.dbpedia.org/resource/Ne_partez_pas_sans_moi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=kLPlhvgE9qA"
"http://hu.dbpedia.org/resource/Ne_partez_pas_sans_moi","http://dbpedia.org/ontology/wikiPageExternalLink","http://diggiloo.net/%3F1988ch"
"http://hu.dbpedia.org/resource/Ne_partez_pas_sans_moi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Ne_partez_pas_sans_moi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ne_partez_pas_sans_moi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EurovíziósGyőztesDal"
"http://hu.dbpedia.org/resource/Ne_partez_pas_sans_moi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Ne_partez_pas_sans_moi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ne_partez_pas_sans_moi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ne_partez_pas_sans_moi","http://hu.dbpedia.org/property/cím","Ne partez pas sans moi"
"http://hu.dbpedia.org/resource/Ne_partez_pas_sans_moi","http://hu.dbpedia.org/property/dalszerző","Atilla Şereftuğ"
"http://hu.dbpedia.org/resource/Ne_partez_pas_sans_moi","http://hu.dbpedia.org/property/döntő",1
"http://hu.dbpedia.org/resource/Ne_partez_pas_sans_moi","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Céline_Dion"
"http://hu.dbpedia.org/resource/Ne_partez_pas_sans_moi","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Moitié,_Moitié"
"http://hu.dbpedia.org/resource/Ne_partez_pas_sans_moi","http://hu.dbpedia.org/property/honlap","http://diggiloo.net/%3F1988ch"
"http://hu.dbpedia.org/resource/Ne_partez_pas_sans_moi","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Viver_Senza_Tei"
"http://hu.dbpedia.org/resource/Ne_partez_pas_sans_moi","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Ne_partez_pas_sans_moi","http://hu.dbpedia.org/property/ország","Svájc"
"http://hu.dbpedia.org/resource/Ne_partez_pas_sans_moi","http://hu.dbpedia.org/property/szövegíró","Nella Martinetti"
"http://hu.dbpedia.org/resource/Ne_partez_pas_sans_moi","http://hu.dbpedia.org/property/év",1988
"http://hu.dbpedia.org/resource/Ne_partez_pas_sans_moi","http://hu.dbpedia.org/property/karmester","Atilla Şereftuğ"
"http://hu.dbpedia.org/resource/Ne_partez_pas_sans_moi","http://dbpedia.org/ontology/abstract","A Ne partez pas sans moi (magyarul: Ne menjetek el nélkülem) című dal volt az 1988-as Eurovíziós Dalfesztivál győztes dala, melyet a Svájcot képviselő kanadai Céline Dion adott elő francia nyelven."
"http://hu.dbpedia.org/resource/Ne_partez_pas_sans_moi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ne_partez_pas_sans_moi?oldid=23850615&ns=0"
"http://hu.dbpedia.org/resource/Ne_partez_pas_sans_moi","http://dbpedia.org/ontology/wikiPageLength",6960
"http://hu.dbpedia.org/resource/Ne_partez_pas_sans_moi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ne_partez_pas_sans_moi"
"http://hu.dbpedia.org/resource/The_Best_of_Celine_Dion","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Ne_partez_pas_sans_moi"
"http://hu.dbpedia.org/resource/Ne_Partez_Pas_Sans_Moi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ne_partez_pas_sans_moi"
"http://hu.wikipedia.org/wiki/Ne_partez_pas_sans_moi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ne_partez_pas_sans_moi"
