"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tüskehúzó_fiú","http://www.w3.org/2000/01/rdf-schema#label","Tüskehúzó fiú"
"http://hu.dbpedia.org/resource/Tüskehúzó_fiú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgykr"
"http://hu.dbpedia.org/resource/Tüskehúzó_fiú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_műalkotások"
"http://hu.dbpedia.org/resource/Tüskehúzó_fiú","http://dbpedia.org/ontology/wikiPageID",97604
"http://hu.dbpedia.org/resource/Tüskehúzó_fiú","http://dbpedia.org/ontology/wikiPageRevisionID",18644323
"http://hu.dbpedia.org/resource/Tüskehúzó_fiú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tüskehúzó_fiú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művlex"
"http://hu.dbpedia.org/resource/Tüskehúzó_fiú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tüskehúzó_fiú","http://dbpedia.org/ontology/abstract","A Tüskehúzó fiú, vagy másképpen Tövishúzó fiú, Il Fedele (Fedelino) vagy Spinario egy i. e. 1. századi görög–római eklektikus stílusú bronzszobor. Ma ismert formájában két részből tevődik össze: a talpából egy tüskét kihúzó pásztorfiú alakja a hellenisztikus szobortípusra jellemző, amelyet az i. e. 5. századból származó, úgynevezett „szigorú stílussal” kialakított fejjel illesztettek össze. A szobor alkotójának neve nem ismert, ma a római Palazzo dei Conservatori őrzi."
"http://hu.dbpedia.org/resource/Tüskehúzó_fiú","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tüskehúzó_fiú?oldid=18644323&ns=0"
"http://hu.dbpedia.org/resource/Tüskehúzó_fiú","http://dbpedia.org/ontology/wikiPageLength",835
"http://hu.dbpedia.org/resource/Tüskehúzó_fiú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tüskehúzó_fiú"
"http://hu.wikipedia.org/wiki/Tüskehúzó_fiú","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tüskehúzó_fiú"
