"subject","predicate","object"
"http://hu.dbpedia.org/resource/Linzi_béke","http://www.w3.org/2000/01/rdf-schema#label","Linzi béke"
"http://hu.dbpedia.org/resource/Linzi_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_három_részre_szakadt_Magyarország"
"http://hu.dbpedia.org/resource/Linzi_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1645"
"http://hu.dbpedia.org/resource/Linzi_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linz"
"http://hu.dbpedia.org/resource/Linzi_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békeszerződések"
"http://hu.dbpedia.org/resource/Linzi_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harmincéves_háború"
"http://hu.dbpedia.org/resource/Linzi_béke","http://dbpedia.org/ontology/wikiPageID",393996
"http://hu.dbpedia.org/resource/Linzi_béke","http://dbpedia.org/ontology/wikiPageRevisionID",23570132
"http://hu.dbpedia.org/resource/Linzi_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Linzi_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Linzi_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmincéves_háború"
"http://hu.dbpedia.org/resource/Linzi_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerződés_infobox"
"http://hu.dbpedia.org/resource/Linzi_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Linzi_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Linzi_béke","http://hu.dbpedia.org/property/kép","Blaeu 1645 - Transylvania Sibenburgen.jpg"
"http://hu.dbpedia.org/resource/Linzi_béke","http://hu.dbpedia.org/property/képaláírás","Erdély térképe 1645-ben"
"http://hu.dbpedia.org/resource/Linzi_béke","http://hu.dbpedia.org/property/név","Linzer Frieden"
"http://hu.dbpedia.org/resource/Linzi_béke","http://hu.dbpedia.org/property/név","Linzi békeszerződés"
"http://hu.dbpedia.org/resource/Linzi_béke","http://hu.dbpedia.org/property/típus","kétoldalú békeegyezmény"
"http://hu.dbpedia.org/resource/Linzi_béke","http://hu.dbpedia.org/property/aláírásDátuma","--12-16"
"http://hu.dbpedia.org/resource/Linzi_béke","http://hu.dbpedia.org/property/aláírásDátuma",1645
"http://hu.dbpedia.org/resource/Linzi_béke","http://hu.dbpedia.org/property/aláírásHelye","http://hu.dbpedia.org/resource/Osztrák_Hercegség"
"http://hu.dbpedia.org/resource/Linzi_béke","http://hu.dbpedia.org/property/aláírásHelye","http://hu.dbpedia.org/resource/Linz"
"http://hu.dbpedia.org/resource/Linzi_béke","http://hu.dbpedia.org/property/aláírók",25
"http://hu.dbpedia.org/resource/Linzi_béke","http://hu.dbpedia.org/property/életbelépés",1647
"http://hu.dbpedia.org/resource/Linzi_béke","http://dbpedia.org/ontology/abstract","A linzi béke III. Ferdinánd császár, magyar király és I. Rákóczi György erdélyi fejedelem által 1645. december 16-án megkötött békeszerződés, a harmincéves háború idején."
"http://hu.dbpedia.org/resource/Linzi_béke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Linzi_béke?oldid=23570132&ns=0"
"http://hu.dbpedia.org/resource/Linzi_béke","http://dbpedia.org/ontology/wikiPageLength",4773
"http://hu.dbpedia.org/resource/Linzi_béke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Linzi_béke"
"http://hu.wikipedia.org/wiki/Linzi_béke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Linzi_béke"
