"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oreocereus_celsianus","http://www.w3.org/2000/01/rdf-schema#label","Oreocereus celsianus"
"http://hu.dbpedia.org/resource/Oreocereus_celsianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Oreocereus_celsianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaktuszfélék"
"http://hu.dbpedia.org/resource/Oreocereus_celsianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Oreocereus_celsianus","http://dbpedia.org/ontology/wikiPageID",1587670
"http://hu.dbpedia.org/resource/Oreocereus_celsianus","http://dbpedia.org/ontology/wikiPageRevisionID",20687778
"http://hu.dbpedia.org/resource/Oreocereus_celsianus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121101010207/http:/www.huntington.org/huntingtonlibrary.aspx%3Fid=494"
"http://hu.dbpedia.org/resource/Oreocereus_celsianus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.desert-tropicals.com/Plants/Cactaceae/Oreocereus_celsianus.html"
"http://hu.dbpedia.org/resource/Oreocereus_celsianus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:175969-2"
"http://hu.dbpedia.org/resource/Oreocereus_celsianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oreocereus_celsianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Oreocereus_celsianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Oreocereus_celsianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Oreocereus_celsianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Oreocereus_celsianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Oreocereus_celsianus","http://hu.dbpedia.org/property/name","Oreocereus celsianus"
"http://hu.dbpedia.org/resource/Oreocereus_celsianus","http://hu.dbpedia.org/property/imageCaption","Virágzó példány"
