"subject","predicate","object"
"http://hu.dbpedia.org/resource/Witches_5","http://www.w3.org/2000/01/rdf-schema#label","Witches 5"
"http://hu.dbpedia.org/resource/Witches_5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sailor_Moon-szereplők"
"http://hu.dbpedia.org/resource/Witches_5","http://dbpedia.org/ontology/wikiPageID",762797
"http://hu.dbpedia.org/resource/Witches_5","http://dbpedia.org/ontology/wikiPageRevisionID",21628109
"http://hu.dbpedia.org/resource/Witches_5","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimoon.org/index.php%3Ftitle=Witches_5"
"http://hu.dbpedia.org/resource/Witches_5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sailor_Moon"
"http://hu.dbpedia.org/resource/Witches_5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Witches_5","http://dbpedia.org/ontology/abstract","A Witches 5 a Sailor Moon című sorozatban a Death Busters alakulata, melynek öt nő a tagja. Feladatuk nem más, mint hogy az általuk kidolgozott módszerekkel gyűjtsenek minél több tiszta szívet úrnőjüknek. Nevükből adódóan öten vannak: Eudial (Eugénia), Mimete (Babett), Tellu (Teodóra), Viluy, valamint a hasadt személyiségű Cyprine és Ptilol (Emily és Emilia)."
"http://hu.dbpedia.org/resource/Witches_5","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Witches_5?oldid=21628109&ns=0"
"http://hu.dbpedia.org/resource/Witches_5","http://dbpedia.org/ontology/wikiPageLength",7045
"http://hu.dbpedia.org/resource/Witches_5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Witches_5"
"http://hu.wikipedia.org/wiki/Witches_5","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Witches_5"
