"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg_Katalin_Renáta_főhercegnő","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Mária_Anna_bajor_hercegnő_(1551–1608)"
"http://hu.dbpedia.org/resource/Habsburg_Konstancia_lengyel_királyné","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Mária_Anna_bajor_hercegnő_(1551–1608)"
"http://hu.dbpedia.org/resource/Habsburg_Margit_spanyol_királyné","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Mária_Anna_bajor_hercegnő_(1551–1608)"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Krisztierna","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Mária_Anna_bajor_hercegnő_(1551–1608)"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Magdaléna_főhercegnő","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Mária_Anna_bajor_hercegnő_(1551–1608)"
"http://hu.dbpedia.org/resource/II._Ferdinánd_magyar_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Mária_Anna_bajor_hercegnő_(1551–1608)"
"http://hu.dbpedia.org/resource/II._Ferdinánd_magyar_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Mária_Anna_bajor_hercegnő_(1551–1608)"
"http://hu.dbpedia.org/resource/II._Károly_osztrák_főherceg","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Mária_Anna_bajor_hercegnő_(1551–1608)"
"http://hu.dbpedia.org/resource/II._Károly_osztrák_főherceg","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Mária_Anna_bajor_hercegnő_(1551–1608)"
"http://hu.dbpedia.org/resource/Károly_József_osztrák_főherceg","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Mária_Anna_bajor_hercegnő_(1551–1608)"
"http://hu.dbpedia.org/resource/Károly_József_osztrák_főherceg","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Mária_Anna_bajor_hercegnő_(1551–1608)"
"http://hu.dbpedia.org/resource/Mária_Anna_bajor_hercegnő_(1551–1608)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Mária_Anna_bajor_hercegnő_(1551–1608)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Mária_Anna_bajor_hercegnő_(1551–1608)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mária_Anna_bajor_hercegnő_(1551–1608)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mária_Anna_bajor_hercegnő_(1551–1608)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mária_Anna_bajor_hercegnő_(1551–1608)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mária_Anna_bajor_hercegnő_(1551–1608)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mária_Anna_bajor_hercegnő_(1551–1608)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mária_Anna_bajor_hercegnő_(1551–1608)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mária_Anna_bajor_hercegnő_(1551–1608)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mária_Anna_bajor_hercegnő_(1551–1608)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mária_Anna_bajor_hercegnő_(1551–1608)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mária_Anna_bajor_hercegnő_(1551–1608)","http://www.w3.org/2000/01/rdf-schema#label","Mária Anna bajor hercegnő (1551–1608)"
"http://hu.dbpedia.org/resource/Mária_Anna_bajor_hercegnő_(1551–1608)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zqj2"
"http://hu.dbpedia.org/resource/Mária_Anna_bajor_hercegnő_(1551–1608)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1608-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mária_Anna_bajor_hercegnő_(1551–1608)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1551-ben_született_személyek"
