"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sulyok_Imre_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sulyok_Imre_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sulyok_Imre_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sulyok_Imre_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sulyok_Imre_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sulyok_Imre_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sulyok_Imre_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sulyok_Imre_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sulyok_Imre_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sulyok_Imre_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Sulyok_Imre_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Sulyok_Imre_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sulyok_Imre_(zeneszerző)","http://www.w3.org/2000/01/rdf-schema#label","Sulyok Imre (zeneszerző)"
"http://hu.dbpedia.org/resource/Sulyok_Imre_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcsi_Bence-díjasok"
"http://hu.dbpedia.org/resource/Sulyok_Imre_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schulek_család"
"http://hu.dbpedia.org/resource/Sulyok_Imre_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Sulyok_Imre_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sulyok_Imre_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Sulyok_Imre_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sulyok_Imre_(zeneszerző)","http://dbpedia.org/ontology/wikiPageID",421412
"http://hu.dbpedia.org/resource/Sulyok_Imre_(zeneszerző)","http://dbpedia.org/ontology/wikiPageRevisionID",23211639
"http://hu.dbpedia.org/resource/Sulyok_Imre_(zeneszerző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=qwbvzLbqRtc&t=325s"
"http://hu.dbpedia.org/resource/Sulyok_Imre_(zeneszerző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=gCa7a-UDD4U"
"http://hu.dbpedia.org/resource/Sulyok_Imre_(zeneszerző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archiv.evangelikus.hu/interju/sulyok-imrere-emlekezunk/%3Fsearchterm=None"
"http://hu.dbpedia.org/resource/Sulyok_Imre_(zeneszerző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zene.hu/cikkek/cikk.php%3Fid=15744"
"http://hu.dbpedia.org/resource/Sulyok_Imre_(zeneszerző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Tf8d_Xfs8Xk"
"http://hu.dbpedia.org/resource/Sulyok_Imre_(zeneszerző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Rq-d1M3WXo0&list=PL1A_jgUfslZKioHACYkum3r66pN81E-H5"
"http://hu.dbpedia.org/resource/Sulyok_Imre_(zeneszerző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/zene/sulyok693/"
"http://hu.dbpedia.org/resource/Sulyok_Imre_(zeneszerző)","http://xmlns.com/foaf/0.1/name","Sulyok Imre"
"http://hu.dbpedia.org/resource/Sulyok_Imre_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
