"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pleszeck_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pleszeck_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pleszeck_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pleszeck_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pleszeck_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pleszeck_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pleszeck_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pleszeck_(település)","http://www.w3.org/2000/01/rdf-schema#label","Pleszeck (település)"
"http://hu.dbpedia.org/resource/Pleszeck_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arhangelszki_terület_települései"
"http://hu.dbpedia.org/resource/Pleszeck_(település)","http://dbpedia.org/ontology/wikiPageID",1268004
"http://hu.dbpedia.org/resource/Pleszeck_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",21153247
"http://hu.dbpedia.org/resource/Pleszeck_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plesadm.ru/index.php%3Fid=1093%7Ctitle=Isztorija"
"http://hu.dbpedia.org/resource/Pleszeck_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150524232707/http:/plesadm.ru/index.php%3Fid=1093%7Carchivedate=2015-05-24"
"http://hu.dbpedia.org/resource/Pleszeck_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/bse/121132/%7C"
"http://hu.dbpedia.org/resource/Pleszeck_(település)","http://xmlns.com/foaf/0.1/name","Pleszeck"
"http://hu.dbpedia.org/resource/Pleszeck_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Pleszeck_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pleszeck_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Pleszeck_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pleszeck_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Pleszeck_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Pleszeck_(település)","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Pleszeck_(település)","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Pleszeck_(település)","http://hu.dbpedia.org/property/név","Pleszeck"
"http://hu.dbpedia.org/resource/Pleszeck_(település)","http://hu.dbpedia.org/property/title","Bolsaja szovjetszkaja enciklopegyija"
"http://hu.dbpedia.org/resource/Pleszeck_(település)","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/bse/121132/| edition=3. kiadás"
"http://hu.dbpedia.org/resource/Pleszeck_(település)","http://hu.dbpedia.org/property/year",1970
"http://hu.dbpedia.org/resource/Pleszeck_(település)","http://hu.dbpedia.org/property/helyiNév","Плесецк"
"http://hu.dbpedia.org/resource/Pleszeck_(település)","http://hu.dbpedia.org/property/föderációsAlany","Arhangelszki terület"
"http://hu.dbpedia.org/resource/Pleszeck_(település)","http://hu.dbpedia.org/property/járás","Pleszecki"
"http://hu.dbpedia.org/resource/Pleszeck_(település)","http://dbpedia.org/ontology/abstract","Pleszeck (oroszul: Плесецк) városi jellegű település Oroszország Arhangelszki területén, a Pleszecki járás székhelye. Lakossága: 11 037 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Pleszeck_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pleszeck_(település)?oldid=21153247&ns=0"
"http://hu.dbpedia.org/resource/Pleszeck_(település)","http://dbpedia.org/ontology/wikiPageLength",2592
"http://hu.dbpedia.org/resource/Pleszeck_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pleszeck_(település)"
"http://hu.wikipedia.org/wiki/Pleszeck_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pleszeck_(település)"
