"subject","predicate","object"
"http://hu.dbpedia.org/resource/Speciális_lineáris_csoport","http://www.w3.org/2000/01/rdf-schema#label","Speciális lineáris csoport"
"http://hu.dbpedia.org/resource/Speciális_lineáris_csoport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hfssk"
"http://hu.dbpedia.org/resource/Speciális_lineáris_csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csoportelmélet"
"http://hu.dbpedia.org/resource/Speciális_lineáris_csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lineáris_algebra"
"http://hu.dbpedia.org/resource/Speciális_lineáris_csoport","http://dbpedia.org/ontology/wikiPageID",1060175
"http://hu.dbpedia.org/resource/Speciális_lineáris_csoport","http://dbpedia.org/ontology/wikiPageRevisionID",22483418
"http://hu.dbpedia.org/resource/Speciális_lineáris_csoport","http://dbpedia.org/ontology/wikiPageExternalLink","http://groupprops.subwiki.org/wiki/Special_linear_group"
"http://hu.dbpedia.org/resource/Speciális_lineáris_csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Speciális_lineáris_csoport","http://dbpedia.org/ontology/abstract","Speciális lineáris csoportnak nevezzük és -val (néha -val) jelöljük a test feletti -es, 1 determinánsú mátrixok multiplikatív csoportját. Értelemszerűen elemei felfoghatóak a fölötti n dimenziós vektortér transzformációiként, és részcsoportja a általános lineáris csoportnak. Amennyiben véges test, helyett gyakran -t írunk, ahol jelöli a test elemszámát (ilyenkor persze prímhatvány)."
"http://hu.dbpedia.org/resource/Speciális_lineáris_csoport","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Speciális_lineáris_csoport?oldid=22483418&ns=0"
"http://hu.dbpedia.org/resource/Speciális_lineáris_csoport","http://dbpedia.org/ontology/wikiPageLength",3281
"http://hu.dbpedia.org/resource/Speciális_lineáris_csoport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Speciális_lineáris_csoport"
"http://hu.wikipedia.org/wiki/Speciális_lineáris_csoport","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Speciális_lineáris_csoport"
